"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","CHEMICAL_CHANGE","ACUTE_ILLNESS","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"45829F24-53C9-49D8-98FC-FF78A455A5DE","Insect 'apocalypse' in U.S. driven by 50x increase in toxic pesticides","Bees, butterflies, and other insects are under attack by the very plants they feed on as U.S. agriculture continues to use chemicals known to kill.","2019-08-06","https://leonetwork.org/posts/show/45829F24-53C9-49D8-98FC-FF78A455A5DE","United States",40,-100,"National Geographic ","https://leonetwork.org/en/attachments/thumbnail/F2D626DA-3C52-4105-8E8E-5DF72EDEAF04","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E0E6D0E6-2035-492C-9830-15C5A04CB177","A Quarter of Humanity Faces Looming Water Crises","Around the world, 17 countries are currently facing extremely high water stress. Climate change is making the problem worse.","2019-08-06","https://leonetwork.org/posts/show/E0E6D0E6-2035-492C-9830-15C5A04CB177","",,,"","https://leonetwork.org/en/attachments/thumbnail/A731DDE0-A788-42D8-96E9-2A944FB340F3","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"34236366-C33E-4BBE-9F7D-7C4DA32E5188","Russian Land of Permafrost and Mammoths Is Thawing","Global warming is shrinking the permanently frozen ground across Siberia, disrupting everyday life in one of the coldest inhabited places on earth.","2019-08-04","https://leonetwork.org/posts/show/34236366-C33E-4BBE-9F7D-7C4DA32E5188","Yakutsk, Sakha, Russia",62.03389,129.73306,"New York Times","https://leonetwork.org/en/attachments/thumbnail/E86EFBDE-1344-4DA5-9648-2C4D0A3F3950","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3CF7ABA4-324D-4E2E-A589-3F85694BD92E","Bering Sea is feeling the effects of warm winters","These changes seem to be heralding population spikes and downturns for a number of species like walleye pollock and Pacific cod, and even more pronounced in small, fatty forage species.","2019-08-03","https://leonetwork.org/posts/show/3CF7ABA4-324D-4E2E-A589-3F85694BD92E","Nome, Alaska, United States",64.50111,-165.40639,"Arctic Sounder","https://leonetwork.org/en/attachments/thumbnail/EF11AECA-4D56-46C5-A302-2AD4EE356626","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2904F213-6133-4951-A3C5-C498F0B8FACC","Canada’s honeybee winter losses attributed to poor weather","According to the Canadian Association of Professional Apiculturists, the most frequently cited causes of bee mortality were weather, starvation, poor queens and weak colonies in the fall.","2019-07-27","https://leonetwork.org/posts/show/2904F213-6133-4951-A3C5-C498F0B8FACC","",,,"The Weather Network","https://leonetwork.org/en/attachments/thumbnail/A9F449E9-B259-430B-8CAC-2347D4352EEA","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3E9797C2-C36F-4C91-B9A1-4567E345CC05","What’s Killing Russia’s Honey Bees? ","Authorities say some 300,000 bee colonies died in June and July. Experts blame pesticides — specifically neonicotinoids — but also varroa mites, the loss of natural habitat and flowers, and, more recently, climate change.","2019-07-26","https://leonetwork.org/posts/show/3E9797C2-C36F-4C91-B9A1-4567E345CC05","Moscow, Moscow, Russia",55.75222,37.61556,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/067D7DBC-8ADF-48D4-9D89-1AC496F3F86A","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6F73F748-3DA3-4AB2-AF75-E62CEE10C738","‘Crazy’ and ‘scary’: Dramatic ocean warming off Alaska raises concerns for hunters and wildlife","Sea surface temperatures are 9 degrees higher than normal in some areas off Western Alaska.","2019-06-25","https://leonetwork.org/posts/show/6F73F748-3DA3-4AB2-AF75-E62CEE10C738","Kivalina, Alaska, United States",67.72694,-164.53333,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/AE748B87-E831-4CFD-B369-7DD0FECAF3D7","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AF3DC969-BED0-4A4E-8C14-E87E9F1D7062","Vardø may lose its Arctic climate","Spring has become warmer in Norway's easternmost city. Now Vardø may lose its Arctic climate.","2019-06-24","https://leonetwork.org/posts/show/AF3DC969-BED0-4A4E-8C14-E87E9F1D7062","Vardø, Finnmark, Norway",70.3703,31.1106,"NRK Norsk Rikskringkasting","https://leonetwork.org/en/attachments/thumbnail/BAF0A08B-AEC3-4B1E-8E25-865FD3A5ED8E","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AC910211-7BE7-40D9-8E9C-EA6C89BB4472","U.S. honeybees had the worst winter die-off in more than a decade","Colonies suffered from parasitic, disease-spreading Varroa mites. Floods and fire didn’t help.","2019-06-21","https://leonetwork.org/posts/show/AC910211-7BE7-40D9-8E9C-EA6C89BB4472","",,,"Science News","https://leonetwork.org/en/attachments/thumbnail/BA49F1F1-42E3-4752-8152-F7714AD84D82","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"789E936C-E979-44BA-BFE5-E4234045DFE2","Scores of dead ice seals found along Alaska’s northwest coasts","NOAA is investigating what it’s calling “unusually large numbers” of seal deaths.","2019-06-12","https://leonetwork.org/posts/show/789E936C-E979-44BA-BFE5-E4234045DFE2","Kotlik, Alaska, United States",63.03417,-163.55333,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/42AF1315-AC0C-468A-80AB-2F94B211C599","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6ABA9BCB-6612-4BD7-A064-91D8955C9B39","Tularemia side-effect: Hare population cycle makes pets more susceptible to predators","Fish and Game says tularemia is showing up early this year in snowshoe hares around the Interior and areas south of the Alaska Range. Tularemia is a bacteria that can pass to pets and people, causing serious illness. ","2019-06-10","https://leonetwork.org/posts/show/6ABA9BCB-6612-4BD7-A064-91D8955C9B39","Fairbanks, Alaska, United States",64.83778,-147.71639,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/E37E4C1B-A7BE-4264-909F-E17C3FFC2F5F","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4CAF76C4-36F1-4286-9A32-5CF367B77CEC","Tromsø Scientists Make Scary Findings in Norway’s Arctic Population: ""Saturated"" with Environmental Toxins","Much goes to indicate that such toxins may cause damages to children’s central nervous system. Scientists in Tromsø, Norway have long worked to map the extent of environmental toxins in the Arctic populations, and the result is frightening.","2019-06-07","https://leonetwork.org/posts/show/4CAF76C4-36F1-4286-9A32-5CF367B77CEC","Tromsø, Troms, Norway",69.6489,18.95508,"High North News","https://leonetwork.org/en/attachments/thumbnail/C39E9D95-2209-4E85-A717-4209DD500396","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BAD55700-2033-4DC0-8E49-4C9001E57434","Southeast's rare drought could threaten plants, animals, your power bill ","The entirety of Southeast Alaska is in some state of drought.","2019-06-07","https://leonetwork.org/posts/show/BAD55700-2033-4DC0-8E49-4C9001E57434","Juneau, Alaska, United States",58.30194,-134.41972,"Juneau Empire","https://leonetwork.org/en/attachments/thumbnail/890364F8-620F-46D4-96DE-3D73993C2D31","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"07A1E5AE-7BCC-4661-802B-67F6FDFEB3EA","Guatemala migrants: Climate change driving exodus","Average daytime temperatures in Guatemala have risen over the past decade, while crop-damaging frosts are more common.","2019-06-07","https://leonetwork.org/posts/show/07A1E5AE-7BCC-4661-802B-67F6FDFEB3EA","Guatemala",15.5,-90.25,"Al Jazeera","https://leonetwork.org/en/map/locationtile/07A1E5AE-7BCC-4661-802B-67F6FDFEB3EA","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6F46833F-CE6E-4F37-97C2-F2B1EEC1823F","300-Mile Swim Through The Great Pacific Garbage Patch Will Collect Data On Plastic Pollution","The Great Pacific Garbage Patch covers an area twice the size of Texas or three times the size of France.","2019-05-30","https://leonetwork.org/posts/show/6F46833F-CE6E-4F37-97C2-F2B1EEC1823F","",38,-145,"Forbes","https://leonetwork.org/en/attachments/thumbnail/0D5F3288-C386-46AD-8A57-E8B78AF32C07","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"19C9B53C-88B1-4D70-BFF6-A0B7352089E9","Climate change looks different in Southeast Alaska. Here’s how tribes are planning for that","The Central Council of the Tlingit &amp; Haida Indian Tribes of Alaska has a climate change adaptation plan. It wants the region to be included in the climate change discussion.","2019-05-24","https://leonetwork.org/posts/show/19C9B53C-88B1-4D70-BFF6-A0B7352089E9","Juneau, Alaska, United States",58.30194,-134.41972,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/F4F91537-FE3C-4539-9B6D-878ABD5487C0","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"959A77B2-AF49-4DCC-8C0E-12B452F2B0E3","Wild pigs are a big problem. Here’s how they kill ’em in Texas","'There's nothing good about them.' They carry disease and cause billions in damage","2019-05-16","https://leonetwork.org/posts/show/959A77B2-AF49-4DCC-8C0E-12B452F2B0E3","Canada",55.34007986798958,-107.12614059448242,"National Post","https://leonetwork.org/en/attachments/thumbnail/732C54E2-C2EF-442C-9C0B-A62F9DDECF90","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"693E5FB5-BD4A-497D-80D1-C37AF0381902","One year of temperature above normal in Norway","The average temperature for the entire country was 1.2 degrees above normal in March. It is thus the twelfth month in a row that the temperature in Norway has been above normal.","2019-04-01","https://leonetwork.org/posts/show/693E5FB5-BD4A-497D-80D1-C37AF0381902","Norway",61,8,"Meteorologisk institutt","https://leonetwork.org/en/attachments/thumbnail/80BE0558-83F6-4628-88AB-A7D1DC47E5AE","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"86F8E11C-FA37-4EF8-A125-ECDDBA567C96","Shrinking Seasonal Ice in the Bering Sea Threatens Local Livelihoods","Recent storms have destroyed the progress made in ice formation endangering coastal habitats and fishing practices.","2019-03-19","https://leonetwork.org/posts/show/86F8E11C-FA37-4EF8-A125-ECDDBA567C96","Newtok, Alaska, United States",60.94108,-164.64111,"Pacific Standard","https://leonetwork.org/en/attachments/thumbnail/4AE23CEA-1B8F-4732-9BD5-D7DDF69D7823","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"48362E36-BBA5-4C62-BC6B-24142139E48C","Grass crops in Eastern Norway halved in 2018","Last year's drought summer resulted in halved grass crops in Eastern Norway compared to the previous year, according to recent figures from Statistics Norway. - The consequences of the drought continue to affect the daily lives of many farmers, says Lars Petter Bartnes, leader of the Norwegian Farmers' Union.","2019-03-04","https://leonetwork.org/posts/show/48362E36-BBA5-4C62-BC6B-24142139E48C","Akershus, Norway",60,11,"Norges Bondelag","https://leonetwork.org/en/attachments/thumbnail/5966688B-D0FF-477C-97E0-BE6DC941D588","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,0,0,1,0,0,0,1,1,0,0,0,1,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4B0438BC-7BAD-41E4-AFEA-A4595BA01DD5","Climate change is shifting productivity of fisheries worldwide","Fish provide a vital source of protein for over half the world's population, with over 56 million people employed by or subsisting on fisheries. But climate change is beginning to disrupt the complex, interconnected systems that underpin this major source of food.","2019-02-28","https://leonetwork.org/posts/show/4B0438BC-7BAD-41E4-AFEA-A4595BA01DD5","",,,"ScienceDaily","https://leonetwork.org/en/attachments/thumbnail/F544509F-6010-4335-ABA9-25F9B25DEA25","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DDE13532-8B95-4E77-84BD-18F16DE7F08C","The World Is Losing Fish to Eat as Oceans Warm, Study Finds","Fish populations are declining as oceans warm, putting a key source of food and income at risk for millions of people, according to new research.","2019-02-28","https://leonetwork.org/posts/show/DDE13532-8B95-4E77-84BD-18F16DE7F08C","",,,"New York Times","https://leonetwork.org/en/attachments/thumbnail/F8377B4D-A04A-41B0-9B86-719C32B98966","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"854698F5-7F13-4811-A33A-899DE070F323","‘A Harbinger of Things to Come’: Farmers in Australia Struggle With Its Hottest Drought Ever","As Australia faces historic drought conditions, the impacts of climate change are increasingly difficult to ignore.","2019-02-21","https://leonetwork.org/posts/show/854698F5-7F13-4811-A33A-899DE070F323","Pilliga, New South Wales, Australia",-30.35581,148.88791,"Time","https://leonetwork.org/en/attachments/thumbnail/D76D2B53-E039-4333-99EA-127DF79EF297","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"63A8ED4D-9B5D-4A1D-B5DD-A5A493BD4929","State of Crabbing in Norton Sound: Less Sea Ice, Fewer Crabs — and Fewer Crabbers","The winter commercial crabbing season in the Norton Sound will begin February 25 with a quota less than half of its 2018 figure and a third of the 2017 quota. ","2019-02-21","https://leonetwork.org/posts/show/63A8ED4D-9B5D-4A1D-B5DD-A5A493BD4929","Nome, Alaska, United States",64.50111,-165.40639,"KNOM Radio Mission","https://leonetwork.org/en/attachments/thumbnail/65FB5D51-D484-42BA-89A6-BEFBFB2973D4","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D49BB6FF-4F55-4D41-B15C-D0B3C0F3A302","No more shinny? Thousands of lakes are losing their winter ice ","If the trend of reduced ice on the world&#x27;s lakes continues at its current pace, the Canadian tradition of shinny could become a thing of the past, according to new research. ","2019-02-09","https://leonetwork.org/posts/show/D49BB6FF-4F55-4D41-B15C-D0B3C0F3A302","Canada",56,-109,"CBC","https://leonetwork.org/en/attachments/thumbnail/FE501949-0BC0-4A65-93D2-CD9B282294D8","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,1,1,1,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FA055B5C-8992-4C1A-952C-52F96B1DBFDC","Killer whales are moving northward into Pacific Arctic, possibly spelling trouble for local mammals","Climate change has opened region up for more of the year","2019-01-24","https://leonetwork.org/posts/show/FA055B5C-8992-4C1A-952C-52F96B1DBFDC","",,,"Science | AAAS","https://leonetwork.org/en/attachments/thumbnail/7EC321F5-6654-43FC-ABCC-95CE4FE1914E","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"48C5A5C3-CCC4-4859-AA2E-ACA1B04734C0","2018 Was Fourth-Warmest Year In Nome History","2018 was “the fourth-warmest year in Nome’s weather history,” says climate specialist Rick Thoman. In fact, for most places in Western Alaska, 2018 ranked among the top five warmest years on record…","2019-01-17","https://leonetwork.org/posts/show/48C5A5C3-CCC4-4859-AA2E-ACA1B04734C0","Nome, Alaska, United States",64.567319009882254,-165.9375,"KNOM Radio Mission","https://leonetwork.org/en/attachments/thumbnail/15AB23D3-7D5A-4DED-92EA-8012491A160D","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"704FF9C9-F418-4030-8C66-9B3256822064","In 2018, Alaska's Bering Sea was all out of whack","In some regions, this was the first time in 37 years of water surveys that there was no cold pool.","2018-12-28","https://leonetwork.org/posts/show/704FF9C9-F418-4030-8C66-9B3256822064","",56.968994533431641,-166.4208984375,"Popular Science","https://leonetwork.org/en/attachments/thumbnail/61058917-9D42-4D22-91C7-35DB0A822D30","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"81251EFF-D9D0-4EBF-A3C2-53EE3E70CA15","Dene national chief calls for emergency meeting, fears fatal disease affect caribou ","Norman Yakeleya is calling for an emergency meeting with the federal and territorial governments to discuss the threat of chronic wasting disease (CWD) with the potential to decimate northern caribou herds. ","2018-12-21","https://leonetwork.org/posts/show/81251EFF-D9D0-4EBF-A3C2-53EE3E70CA15","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"CBC","https://leonetwork.org/en/attachments/thumbnail/070F2EAA-0E7A-4648-9792-10152C5233B1","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FF6E65F7-313C-4233-9B4F-4B8718CC1D13","Alaskans are on the front lines of climate change, new report shows","A new report says Alaska and the Arctic are on the front lines of climate change, outpacing the rest of the globe.","2018-11-26","https://leonetwork.org/posts/show/FF6E65F7-313C-4233-9B4F-4B8718CC1D13","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/D80B7AF5-6D3F-499E-8FCE-7448DF98FC84","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0