"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"FC313AFD-11AE-4B77-BEE7-5DF7A7CFE346","It was the warmest ever Arctic summer","The top of the world saw record-beating average temperatures flashing through all three summer months.","2019-09-05","https://leonetwork.org/posts/show/FC313AFD-11AE-4B77-BEE7-5DF7A7CFE346","",76.9999351181161,71.015625,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/A6FB0D49-43AA-47E6-80FB-AF5E88135705","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,0,1,0,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D52B3ED4-9E8A-4F0A-A871-E4E8E4064A5D","State reevaluates evacuation orders for McKinley fire-impacted homes; Swan Lake fire spurs highway closures and more smoke","The McKinley fire, Deshka Landing fire and Swan Lake fire continued to impact Southcentral Alaska with highway closures and delays, smoke and questions about when residents evacuated from the McKinley fire would be able to return to their homes.","2019-08-26","https://leonetwork.org/posts/show/D52B3ED4-9E8A-4F0A-A871-E4E8E4064A5D","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/3118E2AE-1E0F-43DC-ABEC-9324CD401FEE","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3BC93069-352B-4295-AC0B-E36CABB5FB3E","Wildfire roundup: Here’s the latest on Southcentral Alaska blazes","Homer-area neighborhoods have been told to prepare for potential evacuation. The Sterling and Parks highways have been partially reopened — but expect delays.","2019-08-20","https://leonetwork.org/posts/show/3BC93069-352B-4295-AC0B-E36CABB5FB3E","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/B4AF8125-64B1-499E-9873-7E5E1D39A8D1","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E1F09015-7487-4B0E-96B6-50E51F941D28","As crews fight destructive Susitna Valley wildfire, evacuees prepare for recovery","A fire management official said more concrete information about the structures damaged by the fire will be available after emergency managers go in to survey the area on Tuesday.","2019-08-20","https://leonetwork.org/posts/show/E1F09015-7487-4B0E-96B6-50E51F941D28","Willow, Alaska, United States",61.74722,-150.0375,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/6B80137C-479B-407F-ACBB-17EF2285F501","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"62C93F33-309B-4303-8746-308277CD24B0","Change food production and stop abusing land, report warns","Stop land damage and change food production to halt climate crisis, United Nations scientists warn in second IPCC report ","2019-08-08","https://leonetwork.org/posts/show/62C93F33-309B-4303-8746-308277CD24B0","",,,"CNN","https://leonetwork.org/en/attachments/thumbnail/9B65452D-7181-48FE-B84C-F480D4EA5A63","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"47DFF6F1-96C1-461C-B4B2-45291C660813","Swamp rats have invaded California ","Somewhere between the size of a sewer rat and a beaver, with a tail resembling that of an opossum and protruding, nacho cheese-colored teeth, the nutria is both impressively unattractive and highly destructive. ","2019-08-07","https://leonetwork.org/posts/show/47DFF6F1-96C1-461C-B4B2-45291C660813","Central Valley, California, United States",37.05828,-120.84992,"Los Angeles Times","https://leonetwork.org/en/attachments/thumbnail/7C155BE9-FFB6-46FF-A119-2FE0AE3487E1","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BA2EC2B8-FBDC-41C2-8325-29D27B00A26D","Alaska records warmest month ever in July with coastline barren of sea ice","Average temperature for month amid Arctic heatwave was 58.1F (14.5C), nearly 1F above previous high set in July 2004","2019-08-07","https://leonetwork.org/posts/show/BA2EC2B8-FBDC-41C2-8325-29D27B00A26D","Alaska, United States ",68.396347938423119,-162.8092959523201,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/DA38BE57-63C6-405C-944B-E2285E7B4541","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,1,1,1,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EC45D320-B851-4C96-9D99-785B8082E150","An atmospheric river is drenching Alaska ","More than a month’s worth of rain has soaked parts of the state in just a few days, setting records.","2019-08-07","https://leonetwork.org/posts/show/EC45D320-B851-4C96-9D99-785B8082E150","Nome, Alaska, United States",64.50111,-165.40639,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/83A317C3-02C2-410A-A69C-5B4AEAF37BB3","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"34236366-C33E-4BBE-9F7D-7C4DA32E5188","Russian Land of Permafrost and Mammoths Is Thawing","Global warming is shrinking the permanently frozen ground across Siberia, disrupting everyday life in one of the coldest inhabited places on earth.","2019-08-04","https://leonetwork.org/posts/show/34236366-C33E-4BBE-9F7D-7C4DA32E5188","Yakutsk, Sakha, Russia",62.03389,129.73306,"New York Times","https://leonetwork.org/en/attachments/thumbnail/E86EFBDE-1344-4DA5-9648-2C4D0A3F3950","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F25A6175-2C8A-4C35-AF4A-6D34B1FE91B3","Napakiak moves buildings threatened by erosion along Kuskokwim River","A city council member estimated the Western Alaska village has lost about 20 feet of riverbank since May.","2019-07-26","https://leonetwork.org/posts/show/F25A6175-2C8A-4C35-AF4A-6D34B1FE91B3","Napakiak, Alaska, United States",60.69667,-161.95194,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/D514981C-D5E0-4950-B0FE-8F05146DF80E","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"89A12686-C104-404A-BAB6-5318A573611C","Он гарсаар 89 удаагийн ой, хээрийн түймэр гараад байна","Улсын хэмжээнд 2019 оны 07 дугаар сарын 16-ны байдлаар нийслэл Улаанбаатар хот, Булган, Баян-Өлгий, Дорнод, Дорноговь, Дархан-Уул, Сэлэнгэ, Сүхбаатар, Төв, Увс, Хөвсгөл, Хэнтий аймгийн 43 суманд нийт 89 удаагийн ой, хээрийн гал түймэр гарч урьдчилсан байдлаар 49593.8 га ой, 250839.2 га хээрийн талбай, нийт 300433 га талбай түймэрт өртөж, 13 байшин, гурван гэр шатсан. Дээрх &hellip; 43 soums of Ulaanbaatar, Bulgan, Bayan-Ulgii, Dornod, Dornogovi, Darkhan-Uul, Selenge, Sukhbaatar, Tuv, Uvs, Khuvsgul and Khentii aimags. ","2019-07-16","https://leonetwork.org/posts/show/89A12686-C104-404A-BAB6-5318A573611C","Mongolia",47,104,"News.MN - Мэдээллийн эх сурвалж","https://leonetwork.org/en/attachments/thumbnail/F0AA3A49-5743-4126-9B50-FEBCFB5D0E81","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"968428C9-3F05-4498-BEC4-14A35D9B2CC6","Water shortage on Salt Spring Island","The North Salt Spring Island Waterworks District and the Capital Regional District have partnered to request $50,000 from the B.C. government for a ""Water Service Optimization"" study.","2019-07-14","https://leonetwork.org/posts/show/968428C9-3F05-4498-BEC4-14A35D9B2CC6","Saltspring Island, British Columbia, Canada",48.886645748872496,-123.54093857109544,"CBC News","https://leonetwork.org/en/attachments/thumbnail/57139F05-4476-4BE8-A864-B64E220F9E76","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F74BCCA9-855D-40DA-BC5B-7980134F39C9","Homes near Akiak's eroded riverbank need to move, but some people choose to stay ","Akiak lost a mile-long stretch of riverbank to erosion last month. Six houses are now within 100 feet of the riverbank and need to be moved as soon as possible, but some people don’t want to move.","2019-06-25","https://leonetwork.org/posts/show/F74BCCA9-855D-40DA-BC5B-7980134F39C9","Akiak, Alaska, United States",60.91222,-161.21389,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/EBFC2AD2-12FF-4EBE-A4B7-F827E6EDD9E0","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7037576D-4D28-46C3-A7AC-91AFCD6EC4E7","For Quinhagak, climate change means they may have to move","In Western Alaska, accelerating erosion is forcing several villages to consider moving. In Quinhagak, a village on the Bering Sea, erosion is threatening the sewer lagoon and the building that houses its washeteria and health clinic.","2019-06-17","https://leonetwork.org/posts/show/7037576D-4D28-46C3-A7AC-91AFCD6EC4E7","Quinhagak, Alaska, United States",59.74889,-161.91583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/A11A4DFD-9FD8-493D-9B26-1E6DDFCDF94E","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AF15B86B-D69D-4FB4-B1A8-86198F9245DB","City of Homer works with state and Army Corps to battle erosion on the spit","The Homer Spit’s future as an iconic tourist attraction is in danger of washing away. Erosion along the spit’s sea walls is not a new problem. City officials are working with state and federal agencies to find a lasting solution.","2019-06-11","https://leonetwork.org/posts/show/AF15B86B-D69D-4FB4-B1A8-86198F9245DB","Homer, Alaska, United States",59.6425,-151.5494,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/EE4AA619-9F5A-4A42-B194-82E287897CBB","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"970C1242-5EE8-4A9F-BE8A-C14B49A02676","Extreme weather has made half of America look like Tornado Alley","A melting Arctic may be confounding the jet stream and making trouble for everyone.","2019-05-29","https://leonetwork.org/posts/show/970C1242-5EE8-4A9F-BE8A-C14B49A02676","Dayton, Ohio, United States",39.75895,-84.19161,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/17996268-480B-40C3-A262-F594394B834B","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6FFEF960-7A31-435F-B2CD-0D06523CD2E9","Why seaweed is strangling Mexican tourism, and how science could help","Sargassum is infesting Mexico’s coastline. Researchers are scrambling to stop an ecological crisis, and maybe even make something good of it.","2019-05-24","https://leonetwork.org/posts/show/6FFEF960-7A31-435F-B2CD-0D06523CD2E9","Puerto Morelos, Quintana Roo, Mexico",20.848364674202308,-86.87453985214232,"MIT Technology Review","https://leonetwork.org/en/attachments/thumbnail/58427891-756B-41D4-9BBA-C48DFD00094F","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"254B1CAE-0531-4426-8F72-EB3FFA0760FC","Permafrost is thawing in the Arctic so fast that scientists are losing their equipment ","Permafrost in some areas of the Canadian Arctic is thawing so fast that it&#x27;s gulping up the equipment left there to study it.","2019-05-02","https://leonetwork.org/posts/show/254B1CAE-0531-4426-8F72-EB3FFA0760FC","Inuvik, Northwest Territories, Canada",68.34986,-133.72181,"CBC","https://leonetwork.org/en/attachments/thumbnail/1E048831-1D97-487F-8881-8A7D7B628CE1","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"693E5FB5-BD4A-497D-80D1-C37AF0381902","One year of temperature above normal in Norway","The average temperature for the entire country was 1.2 degrees above normal in March. It is thus the twelfth month in a row that the temperature in Norway has been above normal.","2019-04-01","https://leonetwork.org/posts/show/693E5FB5-BD4A-497D-80D1-C37AF0381902","Norway",61,8,"Meteorologisk institutt","https://leonetwork.org/en/attachments/thumbnail/80BE0558-83F6-4628-88AB-A7D1DC47E5AE","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0D2CD619-9FCF-4853-A7B5-1DCDDB201AD5","100 months of temperature above normal in Svalbard","March becomes the hundredth month in a row with temperatures above normal. ""It is unique and shows how fast climate change is happening in the Arctic,"" says climate scientist Ketil Isaksen at the Meteorological Institute (MET).","2019-03-24","https://leonetwork.org/posts/show/0D2CD619-9FCF-4853-A7B5-1DCDDB201AD5","Svalbard and Jan Mayen",78.63517,21.99391,"Meteorologisk institutt","https://leonetwork.org/en/attachments/thumbnail/B0628D1D-F320-419B-8EF3-C02AAAFA1D5B","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,1,1,1,1,0,0,1,1,1,1,1,0,1,0,1,0,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"86F8E11C-FA37-4EF8-A125-ECDDBA567C96","Shrinking Seasonal Ice in the Bering Sea Threatens Local Livelihoods","Recent storms have destroyed the progress made in ice formation endangering coastal habitats and fishing practices.","2019-03-19","https://leonetwork.org/posts/show/86F8E11C-FA37-4EF8-A125-ECDDBA567C96","Newtok, Alaska, United States",60.94108,-164.64111,"Pacific Standard","https://leonetwork.org/en/attachments/thumbnail/4AE23CEA-1B8F-4732-9BD5-D7DDF69D7823","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3EAB45E1-DE66-4F82-A0A1-8C1CC868B19D","Colorado avalanche expert: 'Perfect storm' creating historic avalanche season","Colorado has seen more 2,500 avalanches this season, some larger than any on record.","2019-03-11","https://leonetwork.org/posts/show/3EAB45E1-DE66-4F82-A0A1-8C1CC868B19D","Ouray, Colorado, United States",38.02277,-107.67145,"Coloradoan","https://leonetwork.org/en/attachments/thumbnail/C50B73E0-12B7-4BB9-A647-93EEA3B75154","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"93F55026-2DB8-42A0-BE8F-DDE9DA6858AC","Huerfano County prepares for potentially major flooding","Huerfano County says it&#039;s preparing for the worst when it comes to this year&#039;s flood season and it wants residents to be prepared.","2019-03-06","https://leonetwork.org/posts/show/93F55026-2DB8-42A0-BE8F-DDE9DA6858AC","Walsenburg, Colorado, United States",37.62418,-104.78026,"KOAA.com","https://leonetwork.org/en/attachments/thumbnail/59FAF6B2-F319-4A42-A613-8667D8B93CA1","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"93831F0B-B8ED-497B-941B-FF71C04F62BB","Warmest February since 2006 in Mackenzie Delta communities","While most of Canada has been experiencing a colder winter, Inuvik and Tuktoyaktuk have had their warmest February since 2006. ","2019-02-28","https://leonetwork.org/posts/show/93831F0B-B8ED-497B-941B-FF71C04F62BB","Inuvik, Northwest Territories, Canada",68.34986,-133.72181,"CBC","https://leonetwork.org/en/attachments/thumbnail/A6B22790-17A2-4A02-B411-0817AA45F9FD","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BF99EAA4-EEAD-4487-BBCA-D2EDA33EDBBB","Earthquake damage to Alaska health lab is hindering testing for potentially fatal diseases","Biological samples to be tested for tuberculosis and botulism have been sent to California and Washington since the Nov. 30 quake damaged the Anchorage facility.","2019-02-11","https://leonetwork.org/posts/show/BF99EAA4-EEAD-4487-BBCA-D2EDA33EDBBB","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/1E251A39-82DC-4653-A80F-16DAB31D6C0B","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"E601AA0E-96E4-4B54-A4CB-4FB2858514ED","2018 was the 4th-warmest year on record, NOAA and NASA reveal ","Scientists from NASA and the National Oceanic and Atmospheric Administration have declared 2018 the fourth warmest year on record. It ranks behind 2016, 2017 and 2015, respectively. And it&#x27;s only going to get warmer from here, they predict.","2019-02-06","https://leonetwork.org/posts/show/E601AA0E-96E4-4B54-A4CB-4FB2858514ED","",,,"CBC","https://leonetwork.org/en/attachments/thumbnail/0CC2586D-D2A1-41A4-B6C3-69B5740310B8","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,0,1,0,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1F589476-52D1-46CD-81BC-5F507E7FAC79","Greenhouse gas emissions provide extreme warming in Svalbard","Greenhouse gas emissions provide extreme warming on Svalbard.","2019-02-04","https://leonetwork.org/posts/show/1F589476-52D1-46CD-81BC-5F507E7FAC79","Longyearbyen, Svalbard, Svalbard and Jan Mayen",78.22334,15.64689,"Miljodirektoratet","https://leonetwork.org/en/attachments/thumbnail/407CB511-ACEC-4F5C-B626-AAFA517148AE","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,1,1,1,1,0,0,1,1,1,1,1,0,1,0,1,0,1,1,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6EC5B8B6-BCFD-46BC-A92A-7BBC9D83DA85","Inuvik infrastructure may not be ready for climate change","The Arctic is expected to get warmer and wetter by the end of this century and new research says that could mean trouble for infrastructure in Inuvik.","2019-01-28","https://leonetwork.org/posts/show/6EC5B8B6-BCFD-46BC-A92A-7BBC9D83DA85","Inuvik, Northwest Territories, Canada",68.34986,-133.72181,"CBC","https://leonetwork.org/en/attachments/thumbnail/4A455063-DD8A-42F9-8861-4DEDF8690A1A","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FDE25080-25CE-4893-9BB8-565EC4ABC6F5","Expect more extreme hurricanes on the East Coast due to faster ice melts in Greenland, study says ","A new study suggests Greenland ice has hit a new tipping point with unprecedented melting since the early 2000s — and this will have consequences for East Coast cities. ","2019-01-21","https://leonetwork.org/posts/show/FDE25080-25CE-4893-9BB8-565EC4ABC6F5","East Coast of Canada",48.458351882808657,-62.40234375,"CBC","https://leonetwork.org/en/attachments/thumbnail/17A2A59D-CDDE-4A42-9874-D6F20B586521","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0