"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"2D61D293-C6B8-4BAB-ACE8-19556AAB456A","Millions without Power as US braces for another winter storm","Millions of people are still living a nightmare scenario of arctic cold, snow or ice with little to no power. There will be little time Tuesday before the next blast of winter weather compounds the situation. ","2021-02-16","https://leonetwork.org/posts/show/2D61D293-C6B8-4BAB-ACE8-19556AAB456A","United States",39.3812661305678,-97.9222112121185,"CNN","https://leonetwork.org/en/attachments/thumbnail/8B50393A-D4F2-4BF4-BC21-F2263A8B43F1","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B818BD8C-5C4E-4875-88EC-C88EC2CF1FC4","Jellyfish the size of dinner plates on Northeast beaches","Some beaches in the northeastern United States are dealing with more than the threat of COVID-19 this holiday weekend. They have to contend with an unwelcome visitor: the Lion's Mane jellyfish. ","2020-07-03","https://leonetwork.org/posts/show/B818BD8C-5C4E-4875-88EC-C88EC2CF1FC4","Scituate, Massachusetts, United States",42.208427532564123,-70.723134129912069,"CNN","https://leonetwork.org/en/attachments/thumbnail/431F4630-5F8E-498D-BCEA-C6932B72087F","UVIC","ARTICLE",0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0D48F6C4-F2DC-4308-A7BD-E72464F4675E","Killer whale rescued after getting stranded on remote Scottish beach","The BDMLR scrambled to help the orca with the help of locals in Orkney.","2021-01-06","https://leonetwork.org/posts/show/0D48F6C4-F2DC-4308-A7BD-E72464F4675E","Orkney, Scotland, United Kingdom",58.98465,-2.95953,"Metro","https://leonetwork.org/en/attachments/thumbnail/AFE1F873-D284-40FB-AB0B-8F0594EE4FD5","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"395C231F-E1DE-4E6C-9E85-F5D9E300B359","Death Valley temperatures may hit 128 on summer's first day. The heat may give you bragging rights. Or it can kill you","You won't need any reminder that it&apos;s summer in the national park. The heat wave that&apos;s settled over the Southwest has already brought 120-degree readings, which will likely be surpassed this week.","2017-06-19","https://leonetwork.org/posts/show/395C231F-E1DE-4E6C-9E85-F5D9E300B359","Furnace Creek, California, United States",36.461646901453307,-116.86712757626084,"latimes.com","https://leonetwork.org/en/attachments/thumbnail/FA81CFC9-C81E-428B-9A49-38C0E8886B8A","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"52F66409-6D08-46C3-92A0-9EE277B058F5","Another record-setting year for snowfall","For the second year in a row, the Anchorage area set a new snowfall record. This year it wasn’t the amount of fluffy stuff that went down in the history books — last year Anchorage had more than 11 feet — but the days between the first and last snowfall.","2013-05-22","https://leonetwork.org/posts/show/52F66409-6D08-46C3-92A0-9EE277B058F5","Anchorage, Alaska, United States",61.2163,-149.8949,"The Alaska Star","https://leonetwork.org/en/attachments/thumbnail/824981CD-7462-4EB4-AC80-A84199FCF3CB","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"05737DBF-E6A0-48E8-9AC1-E183279BE637","Rare Arctic seal pup named after a flower rescued from Storm Brendan","Ringed seal Cloudberry was rescued from Quilty by Seal Rescue Ireland after being seen in Kerry.","2020-01-14","https://leonetwork.org/posts/show/05737DBF-E6A0-48E8-9AC1-E183279BE637","Burren, Mayo, Ireland",53.9119,-9.3058,"Metro","https://leonetwork.org/en/attachments/thumbnail/C683E0CA-8666-40CC-876A-13D044DA29BF","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D0624FE7-01B2-44A7-B844-0F53584EF763","The worst may be yet to come as the flood risk rises in the Okanagan - NEWS 1130","","2017-05-11","https://leonetwork.org/posts/show/D0624FE7-01B2-44A7-B844-0F53584EF763","Kelowna, British Columbia, Canada",49.9021055555556,-119.517880555556,"NEWS 1130","https://leonetwork.org/en/attachments/thumbnail/7FB2CA44-8EC3-44BD-8889-65B3E688FA87","UVIC","ARTICLE",1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4BBD8B64-1D59-4AB6-80F7-D893DAE8EECA","Guadalupe Murrelet <em>(Synthliboramphus hypoleucus)</em> off Tofino","Multiple passengers on board were able to view and photograph the bird. This is the 3rd record for the province of BC.","2019-08-17","https://leonetwork.org/posts/show/4BBD8B64-1D59-4AB6-80F7-D893DAE8EECA","Southwest of Tofino, BC, Canada",48.816944,-126.446222,"Rare Bird Alert","https://leonetwork.org/en/attachments/thumbnail/436582A9-E459-4A85-B6DA-BBDD29F7DA8A","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6B22B3CB-11FB-46DB-AF6E-2F62B0931ED9","Storm Dennis: Fire service received over 1,000 calls","Whole swathes of land throughout South Wales were – and still remain – underwater. And firefighters worked around the clock to ensure those in need were rescued.","2020-02-17","https://leonetwork.org/posts/show/6B22B3CB-11FB-46DB-AF6E-2F62B0931ED9","Crickhowell, Powys, Wales, United Kingdom",51.8597,-3.1372,"South Wales Argus","https://leonetwork.org/en/attachments/thumbnail/8F3C8D01-340B-4E00-B8BD-C072B6215484","HOME","ARTICLE",1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"56CFC174-125B-4EA3-A036-0A3802FE293F","Holy Sargassum! Seaweed Invasion","A species of seaweed has been washing up on beaches across the Caribbean and South Florida.","2018-06-25","https://leonetwork.org/posts/show/56CFC174-125B-4EA3-A036-0A3802FE293F","South Miami, Florida, United States",25.778831860470859,-80.128955841064453,"University of Miami News and Events","https://leonetwork.org/en/attachments/thumbnail/5525AC9F-12CB-44BA-B4EC-1B7B04DE2759","UVIC","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"48C6F37E-F011-420A-B12F-02CB1D534371","Common Ringed Plover <em>(Charadrius hiaticula)</em> in Tsawwassen","The bird flew in on the mudflats at high tide and joined a small flock of Western Sandpipers. This is the second record for the province of BC.","2019-07-15","https://leonetwork.org/posts/show/48C6F37E-F011-420A-B12F-02CB1D534371","Beach Grove lagoon at Boundary Bay Regional Park, BC, Canada",49.023456,-123.04985,"Rare Bird Alert","https://leonetwork.org/en/attachments/thumbnail/DF9CAD50-BA8F-43E0-98E2-4C3D4D626B2D","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"50573E90-C99A-4F8A-A145-B6A70EA96589","At Least 43 Dead As Ida’s Remnants Spawn Weather Chaos In Northeast","The mammoth storm sparked torrential rain, flash floods and tornadoes that pummeled the region.","2021-09-02","https://leonetwork.org/posts/show/50573E90-C99A-4F8A-A145-B6A70EA96589","New York City, New York, United States",40.71427,-74.00597,"HuffPost","https://leonetwork.org/en/attachments/thumbnail/51BB1710-C77F-4817-B545-007C5F480321","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"68E1A0B4-6342-46A7-A330-D0D999839574","Seal pups and walrus calves found stranded on regional beaches","Near Nome, reports of seal pups and walrus calves hauled out on beaches are piling up at an unprecedented rate.","2019-05-17","https://leonetwork.org/posts/show/68E1A0B4-6342-46A7-A330-D0D999839574","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/452F2049-0E14-4298-BBB0-464FBBBA9749","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"95834C18-1555-4017-B57A-1F268F6BB3C6","Southwest U.S. to bake in first heat wave of season, and records may fall with highs topping 110","The Southwest U.S. is experiencing its first heat wave of the season with temperatures soaring to potentially record-breaking highs over 110Â°F, posing risks to residents and prompting heat warnings.","2024-06-04","https://leonetwork.org/posts/show/95834C18-1555-4017-B57A-1F268F6BB3C6","Phoenix, Arizona, United States",33.44823,-112.075096,"Anchorage Daily News/ Associated Press","https://leonetwork.org/en/attachments/thumbnail/C8F8E7E1-6953-4944-B72F-94242FFCF5C7","APU","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8FFCC0BB-BFB5-4BAC-B6F2-69C8B6348472","‘It Burns and It Keeps Burning’: Scenes From Southern California’s Wildfires","Wildfires have burned more than 100,000 acres in Los Angeles and Ventura Counties. Fighting them were professionals and homeowners with garden hoses.","2017-12-07","https://leonetwork.org/posts/show/8FFCC0BB-BFB5-4BAC-B6F2-69C8B6348472","Los Angeles, California, United States",33.943359946578823,-118.2568359375,"The New York Times","https://leonetwork.org/en/attachments/thumbnail/73425357-0A4F-4412-9420-6E02BC06BA3F","ALASKA","ARTICLE",0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2E6E8B52-B376-4262-9A0F-4A7DA6115CEF","The worst U.S. storm landfall since 1935 leaves Northern Mariana Islands devastated","Residents of the U.S. territory were bracing for months without electricity or running water in the aftermath of Super Typhoon Yutu.","2018-10-25","https://leonetwork.org/posts/show/2E6E8B52-B376-4262-9A0F-4A7DA6115CEF","Northern Mariana Islands",14.154977,145.211236,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/ED74CF7A-8070-47A3-868A-9F3E95443C95","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"99EFB227-328F-450D-A29F-0C1AD7D9E230","A massive blizzard howls in the Sierra Nevada. High winds and heavy snow close roads and ski resorts","A powerful blizzard raged in the Sierra Nevada as the biggest storm of the season shut down a long stretch of I-80 in California. ","2024-03-02","https://leonetwork.org/posts/show/99EFB227-328F-450D-A29F-0C1AD7D9E230","Truckee, California, United States",39.32796,-120.18325,"AP News","https://leonetwork.org/en/attachments/thumbnail/711656E4-C0C0-4C93-9A69-6C5D66B88A39","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B04F1149-E44F-4D64-AA21-382040881CD8","Fiona updates: Much of Nova Scotia, Prince Edward Island without power as Fiona hits Canada","Fiona, now a post-tropical cyclone, made landfall in Canada Saturday morning. Some two-thirds of Nova Scotia and all of Prince Edward Island are without power. ","2022-09-24","https://leonetwork.org/posts/show/B04F1149-E44F-4D64-AA21-382040881CD8","Nova Scotia, Canada",45.1974987120677,-63.0429875899946,"ABC News","https://leonetwork.org/en/attachments/thumbnail/248DAA82-808A-41E6-8039-2645E4CFAC17","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C945D817-0EB0-44CD-83A9-FD05F940DCAF","Tornado hits Michigan, killing toddler, while Ohio and Maryland storms injure at least 13","It has been a grim spring for tornadoes in the U.S. April had the second-highest number of tornadoes for that month on record in the country. While tornadoes are not unheard of in Maryland, they are relatively rare — especially outbreaks of the volume seen Wednesday night.","2024-06-06","https://leonetwork.org/posts/show/C945D817-0EB0-44CD-83A9-FD05F940DCAF","Baltimore, Maryland, United States",39.29038,-76.61219,"AP News","https://leonetwork.org/en/attachments/thumbnail/90864172-52DE-45F8-B673-E8EAD186BB62","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CBC244CA-DB99-494A-AB64-040D07B61A41","2017 officially B.C.’s worst ever wildfire season","","2017-08-16","https://leonetwork.org/posts/show/CBC244CA-DB99-494A-AB64-040D07B61A41","British Columbia, Canada",51.41291212935532,-121.5087890625,"Global News","https://leonetwork.org/en/map/locationtile/CBC244CA-DB99-494A-AB64-040D07B61A41","UVIC","ARTICLE",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B8E05C57-B341-4975-B06A-5B11068F37EA","What melting sea ice means for life in the Arctic","Two key factors that govern the Arctic ecosystem are rapidly changing: ice and light. The Arctic is the fastest-warming place on earth, and ice that used to form on the surface of the ocean is vanishing. ","2018-04-10","https://leonetwork.org/posts/show/B8E05C57-B341-4975-B06A-5B11068F37EA","",,,"Vox","https://leonetwork.org/en/attachments/thumbnail/C4C86EFF-8514-4587-B043-B7FECC4EB3EF","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"05BCD6C0-CF72-47CF-ACC8-A3BC3EBFFA26","Fire in the North: The 2020 Siberian Fire Season ","Burned area data show that there was an unusual amount of fire activity in the 2020 fire season in northern Siberia (north of 65 degrees). This fire activity was associated with severe summer drought that led to extreme fire behavior and long-duration fires.","2020-12-01","https://leonetwork.org/posts/show/05BCD6C0-CF72-47CF-ACC8-A3BC3EBFFA26","",69.534517630783583,142.04040948275869,"International Association of Wildland Fire","https://leonetwork.org/en/attachments/thumbnail/F6F186D6-5D1B-4B1C-BBD4-0B0F52F99D5A","INFORMATIONAL","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1D6B7418-D396-4EC0-A691-D32866D727B5","Denali area gets more than a foot of snow as winter storm hampers travel, visibility","Denali receives a foot of snow in mid-winter storm. Interior areas, including Fairbanks, also received high amounts of snow.","2023-01-23","https://leonetwork.org/posts/show/1D6B7418-D396-4EC0-A691-D32866D727B5","Denali National Park, Alaska, United States",63.54078,-151.72361,"Fairbanks Daily News-Miner","https://leonetwork.org/en/attachments/thumbnail/A88816B5-1AB3-4E05-B033-746A7F5BCF58","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"80214577-981E-4584-AB77-4D29A8A3ED1D","""Startlingly Large"" Jellyfish Washes Up on Maine Beach","A large lion's mane jellyfish was found on the shore on Peaks Island, Maine, over the weekend that measured in at a whopping five feet.","2020-05-27","https://leonetwork.org/posts/show/80214577-981E-4584-AB77-4D29A8A3ED1D","Peaks Island, Maine, United States",43.657,-70.1962,"NECN","https://leonetwork.org/en/attachments/thumbnail/1BCFBA90-FAE4-4DD9-9074-0406B8C32D6F","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Left to Louisiana’s Tides, a Village Fights for Time","For the community of Jean Lafitte, the question is less whether it will succumb to the sea than when — and how much the public should invest in artificially extending its life.","2018-02-24","https://leonetwork.org/posts/show/0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Jean Lafitte, Louisiana, United States",29.7345,-90.1264,"New York Times","https://leonetwork.org/en/attachments/thumbnail/51AC2E50-FDEC-4ABD-8330-D6E366C88B6B","UVIC","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3B7425E6-6862-44FA-AF33-21CC1A89E7E8","Rising number of people picking up TBE–infection ","A record number of Swedes are taking the vaccine against TBE - Tick Borne Encephalitis. But the disease is still spreading in the country.","2019-08-20","https://leonetwork.org/posts/show/3B7425E6-6862-44FA-AF33-21CC1A89E7E8","",,,"Radio Sweden","https://leonetwork.org/en/attachments/thumbnail/749F85E9-E3DF-4930-986E-2F20E63AE511","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1F4B915F-F996-4E24-97BB-B00983FEB097","Hurricane Ida traps Louisianans, shatters the power grid","Rescuers in boats, helicopters and high-water trucks brought hundreds of people trapped by Hurricane Ida's floodwaters to safety Monday and utility repair crews rushed in, after the furious storm swamped the Louisiana coast and ravaged the electrical grid in the stifling, late-summer heat.","2021-08-30","https://leonetwork.org/posts/show/1F4B915F-F996-4E24-97BB-B00983FEB097","New Orleans, Louisiana, United States",29.95465,-90.07507,"CTVNews","https://leonetwork.org/en/attachments/thumbnail/A4E04721-84CD-4DE9-BFA8-CC909D06F4EF","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://leonetwork.org/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6C1098CB-C7E7-41A2-93FE-7F7DFB776B09","Early humpback sighting","A humpback whale spotted off Bremer Bay late last week is believed to be the earliest sighting ever of the species on WA’s south coast. Humpback whales are usually spotted of WA's south coast in late March or early April. The whale's early appearance has prompted concerns from scientists about the lack of food stocks in Antarctica.","2021-02-23","https://leonetwork.org/posts/show/6C1098CB-C7E7-41A2-93FE-7F7DFB776B09","Bremer Submarine Canyon",-34.681464070222418,119.84270587644652,"ABC News","https://leonetwork.org/en/attachments/thumbnail/368750C3-8856-4FEE-A255-8FAAEBAD3B83","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C9C4C0DE-2D7F-45D1-AD90-FDD2340D5AF0","Death Toll From Heat Wave in Karachi, Pakistan, Hits 1,000","Searing temperatures, which have been as high as 113 degrees, were below 100 on Thursday, but a sense of panic and crisis persisted in the city.","2015-06-25","https://leonetwork.org/posts/show/C9C4C0DE-2D7F-45D1-AD90-FDD2340D5AF0","Karachi, Sind, Pakistan",24.870862,67.114544,"New York Times","https://leonetwork.org/en/map/locationtile/C9C4C0DE-2D7F-45D1-AD90-FDD2340D5AF0","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0