"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","HARVEST_FAILURE","AIRQUALITY","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","WATER_MANAGEMENT","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"BDFDEA3B-7F02-412B-87A4-6CC78D43C0A3","Dead fish in creek near Eagle mine likely killed by cyanide, Yukon officials say ","Officials with the Yukon government say dozens of dead fish found earlier this week in a creek near Victoria Gold's Eagle mine were likely killed by a discharge of contaminated water from the mine site.","2024-08-09","https://leonetwork.org/posts/show/BDFDEA3B-7F02-412B-87A4-6CC78D43C0A3","Mayo, Yukon, Canada",63.59274,-135.89984,"CBC","https://leonetwork.org/en/attachments/thumbnail/3A27ADA1-53AF-41DB-9355-D31E36F5AFF4","HOME","ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0FCEF770-82F0-4E0C-AC11-8A5039BDB197","River erosion threatening community water supply","Erosion of the shoreline on Well Island is threatening the water line that connects the village of Noatak to their water supply. The Tribal Health System is coordinating with the federal agencies and state and borough to support water supply needs and repairs. ","2024-08-06","https://leonetwork.org/posts/show/0FCEF770-82F0-4E0C-AC11-8A5039BDB197","",,,"","https://leonetwork.org/en/attachments/thumbnail/66F172D2-C4DB-40F1-8CCE-BC717B16C6AC","ALASKA","POST",0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E320409E-41F2-478A-8A71-13C68C93A3D3","Juneau glacial outburst flooding begins; Mendenhall Lake and River set to hit near-record levels","Minor flood stage will begin Monday morning, with flood water expected to crest sometime early Tuesday.","2024-08-05","https://leonetwork.org/posts/show/E320409E-41F2-478A-8A71-13C68C93A3D3","Juneau, Alaska, United States",58.30194,-134.41972,"KTOO","https://leonetwork.org/en/attachments/thumbnail/0976804D-652B-4725-9170-9025DA257139","HOME","ARTICLE",0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6709C91D-6706-4AE1-AA0E-21055C6A7FB5","2 Dead After Dam Collapses in Northwestern Russia","Two people were killed after a torrent of water poured over a cofferdam in northwestern Russia early Monday and flooded the surrounding area, authorities said.","2024-07-29","https://leonetwork.org/posts/show/6709C91D-6706-4AE1-AA0E-21055C6A7FB5","Надвоицы, Сегежский район, Karelia, Russia",63.892612,34.264683,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/210226AA-BE54-4552-A920-8EE4C2C939F1","HOME","ARTICLE",0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"78E5D0B5-E490-4FB6-9CD9-2E7C1C1053C4","Most of the red salmon were carrying worms","From the images shared, these appear to be *Philemona*, a freshwater parasite. *Philomena* is a food quality concern but is *Not* considered a human health concern. With proper preparation, the salmon is safe to eat. ","2024-07-18","https://leonetwork.org/posts/show/78E5D0B5-E490-4FB6-9CD9-2E7C1C1053C4","Kenai, Alaska, United States",60.55444,-151.25833,"","https://leonetwork.org/en/attachments/thumbnail/EDFF621E-1738-4BB6-83F7-0FF4A275BBBE","HOME","POST",0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8FC52D72-7968-4A33-B1F8-12F4F078246A","Residents in parts of Yellowknife say tap water smells, tastes swampy ","The city says the water is tested and safe to consume. The city is switching water source back to the Yellowknife River as a primary source, as a result of warm weather consumption, several known leaks, and perhaps other still unknown failures.  ","2024-07-11","https://leonetwork.org/posts/show/8FC52D72-7968-4A33-B1F8-12F4F078246A","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"CBC","https://leonetwork.org/en/attachments/thumbnail/98A7354E-CA37-4C15-803B-4524F457FFD9","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"34892C6A-255D-43FF-B395-61F0B3BAFB55","Extreme rains causing road erosion ","Intense rainfall in Cheonan, South Korea, causes significant erosion of a local river park road.","2024-07-10","https://leonetwork.org/posts/show/34892C6A-255D-43FF-B395-61F0B3BAFB55","Cheonan, Chungcheongnam-do, South Korea",36.770104858107423,127.14440841056864,"","https://leonetwork.org/en/attachments/thumbnail/40819239-0CFB-4B58-A856-E0019CD4E505","HOME","POST",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"76BA69EA-52E0-44A3-A175-9DCDB1B3D966","Aklavik Hunters and Trappers asked to keep an eye out for 'orange slime'","Floating substance possibly iron oxide, but GNWT wants to make sure.","2024-07-06","https://leonetwork.org/posts/show/76BA69EA-52E0-44A3-A175-9DCDB1B3D966","Aklavik, Northwest Territories, Canada",68.21913,-135.01071,"NNSL Media","https://leonetwork.org/en/attachments/thumbnail/58EC2556-5E5F-488E-8914-2D0DA601F4E8","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
