"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"0536D2AF-4D28-4014-B07B-259E2361D20B","Record salmon harvest closures in Chukotka","Experts decided that during the fishing season, red fish in the water area of the Anadyr estuary can be caught only two days a week. It was decided to introduce a large number of passing days to preserve the chum salmon population spawning in this basin.","2024-05-23","https://leonetwork.org/posts/show/0536D2AF-4D28-4014-B07B-259E2361D20B","Anadyr, Chukotskiy Avtonomnyy Okrug, Russia",64.73424,177.5103,"Prochukotku.ru","https://leonetwork.org/en/attachments/thumbnail/6D83F45F-8273-44FF-9992-2374CB44B814","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4B874D6D-EDBD-4715-AFB3-75F8F3A3FA4F","Need to evacuate this summer? NWT says you're getting $800","The GNWT says it's earmarked $800 per resident age 18 or over and $400 for each dependent under 18. Applicants may be required to provide proof of residency in the community they live in, such as a utility bill, proof of dependents such as birth certificates, and identification like a driver's license — so if you are ordered to evacuate make sure you pack those along. ","2024-05-17","https://leonetwork.org/posts/show/4B874D6D-EDBD-4715-AFB3-75F8F3A3FA4F","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"NNSL Media","https://leonetwork.org/en/attachments/thumbnail/77389E43-6D5F-4992-841A-714155EE3AA7","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B679797A-8420-49AB-BBC6-AC72A7B201D8","Alaska Native corporation ending involvement in controversial Ambler road project","An Alaska Native corporation is withdrawing from the Ambler road project due to concerns over environmental impact and subsistence practices, despite economic potential.","2024-05-10","https://leonetwork.org/posts/show/B679797A-8420-49AB-BBC6-AC72A7B201D8","Ambler, Alaska, United States",67.08611,-157.85139,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/6D01275F-16AF-44A5-8C52-15597BF4A775","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"12B8EB59-68BA-45FA-BA38-B5FCBE26B35C","Japan to start hunting fin whales after five years of commercial whaling","Japan plans to expand its commercial whaling to include fin whales, five years after resuming whaling and leaving the IWC.","2024-05-09","https://leonetwork.org/posts/show/12B8EB59-68BA-45FA-BA38-B5FCBE26B35C","Japan",36.3864928218528,138.592229549504,"The Japan Times","https://leonetwork.org/en/attachments/thumbnail/E46B2477-9D31-4F06-BDAB-0AF3779F46C8","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E83AB86C-E12C-4B1C-B853-15A05C84E3C7","Whale fight: Right-wing leader wants to shoot more and market whales abroad","A right-wing leader advocates for increased whale hunting and international marketing of whale meat, despite global regulations and declining participation in the industry.","2024-05-09","https://leonetwork.org/posts/show/E83AB86C-E12C-4B1C-B853-15A05C84E3C7","Norway",61.2483331493152,8.80482073895072,"NRK","https://leonetwork.org/en/attachments/thumbnail/46FEFEF5-8886-4C31-A789-C275D3554CF6","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3762AA71-4CF9-48FD-961B-E41BF1A39869","The governor has a big decision to make about the Eklutna River and hydro project. Here’s what to know. ","The article discusses a contentious proposal for new fish passage infrastructure at the Eklutna River dam, with differing plans and potential legal challenges as stakeholders await the governor's decision.","2024-05-07","https://leonetwork.org/posts/show/3762AA71-4CF9-48FD-961B-E41BF1A39869","Eagle River, Alaska, United States",61.32139,-149.56778,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/5CAA49AA-ACA9-4AFE-AACA-459DF6A20E37","ALASKA","BACKGROUND_ARTICLE",0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65EF29CE-E1D5-4435-A5EF-DEF338A97DE2","U.S. Forest Service seeks public input in revising its long-term plan for the Tongass","The U.S. Forest Service is revising the 25-year-old management plan for the Tongass National Forest and is actively seeking public input to guide its future use and conservation.","2024-05-03","https://leonetwork.org/posts/show/65EF29CE-E1D5-4435-A5EF-DEF338A97DE2","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/5BC509AC-FDE4-4CC3-AE47-047BA4533076","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"26A2A048-C313-4242-B027-5B5F88D0FAF1","Canada is 'missing the mark' on remediation and reconciliation, says Yellowknives Dene chief ","The Yellowknives Dene Chief criticizes Canada's handling of contaminated sites in the North, highlighting a lack of reconciliation and proper management, as an auditor's report calls for better inclusion of Indigenous peoples and long-term care plans.","2024-05-02","https://leonetwork.org/posts/show/26A2A048-C313-4242-B027-5B5F88D0FAF1","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"CBC","https://leonetwork.org/en/attachments/thumbnail/707B3410-F499-498B-AC95-6020BE49C7A6","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"752DA483-B2FB-44FF-ABF5-E737D1BAAC1D","King Cove braces for salmon season with no seafood processor amid historic price slump","The plant, formerly owned by Peter Pan Seafood Company, is the economic engine for the Alaska Peninsula community. ","2024-04-26","https://leonetwork.org/posts/show/752DA483-B2FB-44FF-ABF5-E737D1BAAC1D","King Cove, Alaska, United States",55.06087,-162.31853,"KTOO","https://leonetwork.org/en/attachments/thumbnail/5E7F6C6B-DF3B-4F64-AEB3-BCA8018AB524","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C39B015A-C1EE-48AA-9AA3-7A8EE8E52872","Biden administration blocks Ambler Road, strengthens protections for NPR-A","The Biden administration has halted the Ambler Road project to protect wildlife and strengthen environmental safeguards in the National Petroleum Reserve-Alaska, sparking mixed reactions.","2024-04-19","https://leonetwork.org/posts/show/C39B015A-C1EE-48AA-9AA3-7A8EE8E52872","Upper Kobuk River, Alaska, United States",66.846687469262463,-156.34245390174669,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/8C16C5EB-6FD7-443E-A0F4-D0A1FD6FE8A0","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
