"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"44256D40-B6F5-4561-BFB3-E1FBCB56366D","Sinking into the sea: N.W.T. coast is eroding, and scientists can't keep up","Government scientists have found an island in the Beaufort Sea that is shedding as much as 40 metres of ground each summer.","2017-10-13","https://leonetwork.org/posts/show/44256D40-B6F5-4561-BFB3-E1FBCB56366D","Pelly Island, Northwest Territory, Canada",69.598762567923131,-135.52459716796875,"CBC News","https://leonetwork.org/en/attachments/thumbnail/9CBFFFE6-2AD4-4C2F-8687-BB50955CFEB8","ALASKA","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F6CC3007-EB9E-4CA1-958D-63262D47E444","Where are the endangered whales? Southern residents haven't been spotted in B.C.'s Salish Sea","Southern resident killer whales which are often spotted in the Salish Sea near Vancouver throughout June haven't been seen this season, and scientists believe that could be because of the lack of chinook salmon. ","2019-07-01","https://leonetwork.org/posts/show/F6CC3007-EB9E-4CA1-958D-63262D47E444","Salish Sea, British Columbia, Canada",48.5738812759565,-123.005139827728,"CBC News ","https://leonetwork.org/en/attachments/thumbnail/56C5B0D8-A4FE-487F-955B-67BAB1577331","UVIC","ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A7D8E230-248D-410E-9C27-0E724AA296D6","Cuvier’s beaked whale found dead on Kodiak Island","A healthy Cuvier's beaked whale, typically a deep-sea dweller, was found dead on Kodiak Island with no clear cause of death.","2024-02-22","https://leonetwork.org/posts/show/A7D8E230-248D-410E-9C27-0E724AA296D6","Kodiak, Alaska, United States",57.79,-152.40722,"KMXT - Kodiak","https://leonetwork.org/en/attachments/thumbnail/164CF981-7CEB-44FD-94F9-33C65E8C2CF9","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B4BE3986-6843-479C-8FC0-A0D94F8803E9","Dead beluga calf poses questions for biologists ","It is thought to be either an aborted fetus or a very young calf. The calf is one of six belugas that have been found dead this year, five in the last month.  ","2020-08-27","https://leonetwork.org/posts/show/B4BE3986-6843-479C-8FC0-A0D94F8803E9","Juneau, Alaska, United States",58.30194,-134.41972,"Juneau Empire","https://leonetwork.org/en/attachments/thumbnail/A8D157E2-D893-426A-AED2-D4715FF93AE5","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A1A3A067-2D73-489C-85D4-FD91E6C74C8E","Officials are still scrambling to fix a rail link to Canada’s deepwater Arctic port","Seven months after flooding damage to a rail link cut off land access from southern Canada to Churchill. Manitoba — Canada's only deepwater Arctic port — government and business officials are still trying to find a permanent solution.","2017-12-15","https://leonetwork.org/posts/show/A1A3A067-2D73-489C-85D4-FD91E6C74C8E","Churchill, Manitoba, Canada",58.768,-94.165,"Arctic Today","https://leonetwork.org/en/attachments/thumbnail/1D618165-5E02-4C7F-BFFA-DD937E1A34E9","ALASKA","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D6541D07-80CF-4781-A8A5-86DBCEE7E4EB","Mushy halibut syndrome reported by Inlet fishermen","Saltwater fishery officials are reporting a resurgence of a mysterious condition that's bound to turn the stomachs of anglers -- mushy halibut syndrome. Alaska Department of Fish and Game's Barbi Failor said the department is receiving more reports of mushy fish caught by sport fishermen all over Cook Inlet. ","2016-09-29","https://leonetwork.org/posts/show/D6541D07-80CF-4781-A8A5-86DBCEE7E4EB","Kenai, Alaska, United States",60.55444,-151.25833,"Alaska Dispatch News","https://leonetwork.org/en/attachments/thumbnail/1F73EA96-91B7-4148-AC07-A783617F690C","ALASKA","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3041CAA-8D51-47BB-ACA7-3564DCBD63DD","Extreme cold: See where low temperature records were broken in Mississippi","A second night of bitter cold blanketed Mississippi Wednesday morning and broke records for low temperatures in some cities.","2024-01-18","https://leonetwork.org/posts/show/C3041CAA-8D51-47BB-ACA7-3564DCBD63DD","Clinton, Mississippi, United States",,,"Mississippi Clarion Ledger","https://leonetwork.org/en/attachments/thumbnail/65FBCD58-D016-46B7-A80D-6D292FE66649","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"98A37D88-209B-4C15-B9DE-25E97856A981","Fastest decline in Arctic sea ice in at least 1,500 years","","2018-02-16","https://leonetwork.org/posts/show/98A37D88-209B-4C15-B9DE-25E97856A981","Arctic Ocean",,,"Vox","https://leonetwork.org/en/map/locationtile/98A37D88-209B-4C15-B9DE-25E97856A981","UVIC","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F745686C-D404-446D-961D-24D622844088","Kodiak brown bear cub dies of bird flu","It’s one of only four mammals in Alaska to contract the virus, and the first brown bear to be found with the disease.","2022-10-20","https://leonetwork.org/posts/show/F745686C-D404-446D-961D-24D622844088","Pasagshak State Recreation Site, Kodiak Island, Alaska, United States",57.4833562791663,-152.47930276805,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/0F159F84-D0B8-4BC0-A418-9A0A0EE92F82","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"90717BAA-17D9-45EA-B959-022D541A45F0","Halibut fisherman weathers freak storm on trip back from Togiak","Westfall thanked his training with the Alaska Marine Safety Education Association to help him maximize his odds for survival.","2021-06-23","https://leonetwork.org/posts/show/90717BAA-17D9-45EA-B959-022D541A45F0","",58.314106613143352,-158.99418626378684,"KTOO","https://leonetwork.org/en/attachments/thumbnail/234C8871-B2E9-497A-B032-71924EF67CE2","HOME","ARTICLE",1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0F6C70A0-0A15-4B4E-BAC2-8959D75BB586","Humpback found dead near Kodiak gets Alaska's first 2023 whale necropsy","A humpback whale found dead near Kodiak Island in Alaska undergoes the state's first whale necropsy of 2023 in an effort to determine the cause of death and understand the shrinking humpback population in the area, with initial findings suggesting the whale may have been struck by a boat.","2023-10-02","https://leonetwork.org/posts/show/0F6C70A0-0A15-4B4E-BAC2-8959D75BB586","Kodiak, Alaska, United States",57.79,-152.40722,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/0FE15995-1162-4565-B0C4-F4F8798FDA52","ALASKA","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A319C4F7-D31E-4F4D-BA54-8E5855DF9376","Rare fin whale found dead near Kodiak","A rare, emaciated fin whale was found dead near Kodiak, Alaska, with the local Sun'aq Tribe conducting a necropsy. There isn’t enough data for biologists to declare a trend yet, but these whales are being found on the heels of an unusual mortality event for gray whales in the Pacific Ocean. ","2023-12-12","https://leonetwork.org/posts/show/A319C4F7-D31E-4F4D-BA54-8E5855DF9376","Kodiak, Alaska, United States",57.79,-152.40722,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/0496CB9E-9539-4FD5-B295-CFCADBF93412","ALASKA","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0F8EC58E-0673-46F5-9957-2FB8FDBFE7A2","Kodiak dog tests positive for canine distemper","A dog at the Kodiak Animal Shelter was euthanized after testing positive for canine distemper, leading to a quarantine and a halt on adoptions.","2023-12-07","https://leonetwork.org/posts/show/0F8EC58E-0673-46F5-9957-2FB8FDBFE7A2","Kodiak, Alaska, United States",57.79,-152.40722,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/0CF53D06-C91A-490F-812F-B9D558585751","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1FBC1E28-9A92-4ADE-8E28-3915E2F3490D","Why homes along Arctic coastline are at risk of falling into the ocean","""All it would take is one or two big storms and these houses you see behind me would be gravely at risk.""","2017-10-13","https://leonetwork.org/posts/show/1FBC1E28-9A92-4ADE-8E28-3915E2F3490D","Tuktoyaktuk, Northwest Territories, Canada",69.44472,-133.03422,"CBC Radio","https://leonetwork.org/en/attachments/thumbnail/06BC791E-B58B-4257-90F6-6A11D16D5E18","ALASKA","ARTICLE",0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
