"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","WATER_MANAGEMENT","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","INJURY","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"9046617F-1B57-45D7-8FCA-8439E8349370","Hurricane Beryl is a historic storm. Here's why.","Hurricane Ivan in 2004 was the last strong hurricane to hit the southeastern Caribbean, causing catastrophic damage in Grenada as a Category 3 storm. Hurricane Beryl lashed the southeastern Caribbean as a Category 4 storm — an unprecedented strength this early in the Atlantic season. Beryl amassed its strength from record-warm waters that are hotter now than they would be at the peak of hurricane season in September, he said. ","2024-07-01","https://leonetwork.org/posts/show/9046617F-1B57-45D7-8FCA-8439E8349370","Bridgetown, Saint Michael, Barbados",13.1,-59.61667,"CBS News","https://leonetwork.org/en/attachments/thumbnail/D4962B40-F10E-405A-A177-67C27216F440","HOME","ARTICLE",1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"357D5352-2023-4E04-A7D2-DD01E5747464","Sea-ice lies thick on the water as Russian oil tanker sails Arctic route without icebreaker escort","Loaded with up to 38,000 tons of oil, the 245 meter long tanker Shturman Skuratov makes this year's first transit shipment on the Northern Sea Route. Despite major concentrations of sea-ice, the tanker sails without icebreaker assistance.","2024-06-21","https://leonetwork.org/posts/show/357D5352-2023-4E04-A7D2-DD01E5747464","Northern Sea Route",73.44512689317952,142.24584474234749,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/9916FF98-0E2D-4D3F-9C15-84780FC5F250","HOME","ARTICLE",0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"808FE99E-AC0F-4CE2-9806-5FF031313B9F","Research vessel en route to Nome after trapped in ice for 14 days","A research vessel, Norseman II, was trapped in unusually dense sea ice for 14 days off the Seward Peninsula coast during a Pacific walrus study, but is now en route to Nome for repairs.","2024-06-19","https://leonetwork.org/posts/show/808FE99E-AC0F-4CE2-9806-5FF031313B9F","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/657DDB93-33E2-4F9C-86AC-D253A16C770C","ALASKA","ARTICLE",0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8FB6C7FE-2C71-4651-974D-88906DF48804","Humpback Whale Rescued Near Russia’s Murmansk Region","A humpback whale named Stanislav was successfully freed from a fishing net in a first-of-its-kind rescue operation in Russia's Barents Sea.","2024-06-17","https://leonetwork.org/posts/show/8FB6C7FE-2C71-4651-974D-88906DF48804","Murmansk, Murmansk, Russia",68.97917,33.09251,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/9B4E632A-8C5A-4975-9EEE-393D2F3CF17B","APU","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5241CDF6-2D63-4CBC-8F2D-8A0C5559C3AA","Disappearing sand dunes and plovers","Sand dunes disappear with more frequent and powerful storms in Western Alaska. These storms have impacted bird nesting grounds and tundra plants. ","2024-06-13","https://leonetwork.org/posts/show/5241CDF6-2D63-4CBC-8F2D-8A0C5559C3AA","Hooper Bay, Alaska, United States",61.5242475,-166.0946322,"","https://leonetwork.org/en/attachments/thumbnail/B5808642-1AB3-45AE-9764-1ED320B4BC81","ALASKA","POST",0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"06D27142-5F3F-480B-BB62-45D4584B0B92","Narwhals deemed ‘not at risk’ by wildlife committee ","While the population increased, the assessment did find that narwhals are sensitive to sound from boats and move away from boat traffic, Mike Hammill, the co-chair of COSEWIC’s marine mammals subcommittee, told Nunatsiaq News. Previously the species was listed as being of “special concern.”","2024-05-24","https://leonetwork.org/posts/show/06D27142-5F3F-480B-BB62-45D4584B0B92","Nunavut, Canada",65.0376110787853,-92.5461301044499,"Nunatsiaq News","https://leonetwork.org/en/attachments/thumbnail/BB5E472F-6CA4-44C0-AB0B-A4E3EA3DED06","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7B29262E-A64A-43A4-B1A0-06397597334E","The parasite Kudoa transforms coastal cod into an unrecognizable mucus lump","The parasite Kudoa is causing trouble for the fishing industry in the southern hemisphere. By chance, researchers found the scary parasite in coastal cod from the Helgeland coast.","2024-04-23","https://leonetwork.org/posts/show/7B29262E-A64A-43A4-B1A0-06397597334E","Hægeland, Agder, Norway",58.383428,7.741336,"NRK","https://leonetwork.org/en/attachments/thumbnail/135C2D60-E2BA-41C8-98F2-AB3E10608131","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"07918CDA-DDDE-4A9F-ACFE-11476DE85F2D","The world's coral reefs are facing another mass bleaching event — maybe the biggest ever ","Coral reefs worldwide are experiencing a severe bleaching event, with satellite data indicating extreme heat stress across all oceans, threatening near-complete mortality for many corals.","2024-04-15","https://leonetwork.org/posts/show/07918CDA-DDDE-4A9F-ACFE-11476DE85F2D","",,,"CBC","https://leonetwork.org/en/attachments/thumbnail/5A2ECE64-63C6-4CA2-B5A8-09FCF0C2C95E","ALASKA","ARTICLE",0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
