"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"EC5B4A13-E10D-46F1-9638-645F0D2B3BC2","83,000 Hawaii homes dispose of sewage in cesspools. Rising sea levels will make the mess worse.","This rural part of the island of Oahu is not connected to city sewers — and waste from toilets, sinks and showers is mostly collected in hundreds of pits called cesspools. Rising seas are also pushing groundwater closer to the surface, allowing cesspool effluent to mix with the water table and flow into the ocean. ","2023-07-10","https://leonetwork.org/posts/show/EC5B4A13-E10D-46F1-9638-645F0D2B3BC2","Waialua, Hawaii, United States",21.57688,-158.13154,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/0A76FB4D-78CC-43EC-A58E-8583752947BB","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F0DA7118-5A77-4FBA-9FD1-572F6E088157","PAWS of Nome seeks funding for bark park, wildlife fencing","With recent events between Musk ox, humans, and dogs, Nome looks for solutions to mitigate the problem. As they graze on patches of grass, often within city limits, the potential for dog conflict and even human interactions are becoming common. ","2023-06-30","https://leonetwork.org/posts/show/F0DA7118-5A77-4FBA-9FD1-572F6E088157","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/CCC38262-80A5-4778-8F7D-967B4AE455DF","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65C152DB-2085-437B-9462-3C79CC7B4595","Fallout of French nuclear testing in Pacific still affecting men decades later","Kiwi crews exposed to radiation at Mururoa Atoll hold concerns for subsequent generations.","2023-06-28","https://leonetwork.org/posts/show/65C152DB-2085-437B-9462-3C79CC7B4595","French Polynesia",-17.53812232,-149.56466734,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/E2A64934-6257-4FD8-BC95-D8DA02303142","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1EF9CD5F-B7D2-4350-AE59-443FD62621E5","As ticks gain ground in Alaska, researchers say health risk remains low for now","Those studying ticks in Alaska currently are more concerned about non-native ticks hitching a ride on pets that arrive in the state from Outside, and infecting wildlife here.","2023-06-11","https://leonetwork.org/posts/show/1EF9CD5F-B7D2-4350-AE59-443FD62621E5","Alaska, United States",64.6358675746153,-153.180996665583,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/3A4452B7-CE2E-42C6-A0FB-62FDD09856E4","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9C460E1B-2AA7-4C20-8A18-4648471D0440","Millions breathing hazardous air as smoke from Canadian wildfires streams south over US","The air quality index, a U.S. Environmental Protection Agency metric for air pollution, exceeded a staggering 400 at times in Syracuse, New York City and Pennsylvania’s Lehigh Valley. A level of 50 or under is considered good; anything over 300 is considered “hazardous,” when even healthy people are advised to curtail outdoor physical activity.","2023-06-07","https://leonetwork.org/posts/show/9C460E1B-2AA7-4C20-8A18-4648471D0440","New York City, New York, United States",40.71427,-74.00597,"AP NEWS","https://leonetwork.org/en/attachments/thumbnail/1E7A43E9-7319-410C-96B0-3C34A7FD05E4","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2A233201-A99D-4B2D-84D0-863F5306A6D0","COVID vaccination effective in protecting vulnerable Yukon-Kuskokwim Delta, study says","A study by the Yukon-Kuskokwim Health Corp and the CDC found that COVID vaccination was 92% effective in preventing hospitalizations and extremely effective at preventing symptomatic cases among the mostly Yupik residents of the region, with booster shots restoring protection against symptomatic cases.","2023-05-31","https://leonetwork.org/posts/show/2A233201-A99D-4B2D-84D0-863F5306A6D0","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/D2C0C774-8138-4ACE-83F4-58F46B918F7D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","Animal health body backs bird flu vaccination to avoid pandemic","Governments should consider vaccinating poultry against bird flu, which has killed hundreds of millions of birds and infected mammals worldwide, to prevent the virus from turning into a new pandemic, the head of the World Organisation for Animal Health (WOAH) said.","2023-05-21","https://leonetwork.org/posts/show/9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","",,,"Reuters","https://leonetwork.org/en/attachments/thumbnail/0BB49659-9D04-4FC9-A379-B7F8C8A84025","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","Bird flu could become the next human pandemic – and politicians aren't paying attention ","When you see a wild bird such as a duck or seagull, think bird flu. Because it’s actually more likely than not they’re infected with the virus. And many species of wild birds are asymptomatic, meaning that they don’t show any symptoms. ","2023-05-16","https://leonetwork.org/posts/show/39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","",,,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/8BE823B1-129D-4CAE-B56B-C4A3B755BE09","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"171CF173-F19E-4F63-9076-D73E5720E203","In April, a record 8 people believed to be homeless died outside in Anchorage","But the data illustrates a circumstance both unseen and commonplace in Alaska’s biggest city: In April, unhoused people were found dead on a sidewalk, in a ditch, in a sleeping bag tucked in the corner of a parking lot, along the state’s busiest highway.","2023-05-16","https://leonetwork.org/posts/show/171CF173-F19E-4F63-9076-D73E5720E203","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/7AE1CA88-A0E8-4A1C-892D-356AFBF5EDDB","HOME","BACKGROUND_ARTICLE",1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"02A54A0C-D0D9-4D94-8E0C-06ED444FA3DF","Unalakleet mayor says work on water system to begin this summer","State officials say Unalakleet will see work to improve conditions on its water system in the near future.","2023-05-05","https://leonetwork.org/posts/show/02A54A0C-D0D9-4D94-8E0C-06ED444FA3DF","Unalakleet, Alaska, United States",63.87306,-160.78806,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/E57DA443-D43E-4201-B7BA-C8B7DB6E8A92","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Rabies in Alaska bats is very rare, but caution is warranted, state medical experts say","State officials say Alaskans who encounter bats should avoid any physical contact. The state's last rabid bat was found last June near Juneau.","2023-05-02","https://leonetwork.org/posts/show/C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/97D0667F-BE6F-4122-9980-27B5CEAC451E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Research shows a significant increase in rabid red foxes around Nome","Of the 61 red foxes counted in and around Nome between February and March 2023, nearly one quarter were positive.","2023-05-01","https://leonetwork.org/posts/show/D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Nome, Alaska, United States",64.50111,-165.40639,"KTOO","https://leonetwork.org/en/attachments/thumbnail/BBB172DA-BFC6-4ED0-A2BF-A7329EDB6D3F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F41BD915-3724-4B04-BB03-C7284E1DA9DC","'Whale is the center of everything'","On the north slope, the whale brings together and sustains life for everyone.  ""We have a bond with the animals. They fed us, they clothed us, they sheltered us since time immemorial. Without them, we wouldn't survive the Arctic.""","2023-04-25","https://leonetwork.org/posts/show/F41BD915-3724-4B04-BB03-C7284E1DA9DC","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"","https://leonetwork.org/en/attachments/thumbnail/C85294B9-044B-4E40-9D59-3A6788BA40DA","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"910919AC-0BBF-4075-BA81-95C1D6349D35","Evolution of H3 avian influenza virus in China: Implications for pandemic preparedness","This paper analyzes the evolution of the H3 subtype of avian influenza virus in China from 2009 to 2022, including its spatial and temporal distribution and genetic changes. The findings have implications for pandemic preparedness.","2023-04-19","https://leonetwork.org/posts/show/910919AC-0BBF-4075-BA81-95C1D6349D35","China",35.4867029846329,101.901875103385,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/E711B6A2-CC99-4EBD-BC0C-EDFABFC1D443","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AEEBBB88-56EE-49D4-BB6E-57B029044F70","Positive tests for tick-borne illness in N.S. dogs up sharply, says vet ","The number of dogs testing positive for tick-borne illnesses has nearly doubled this year, says a Nova Scotia veterinarian. Jeff Goodall, the owner and a veterinarian at Sunnyview Animal Care, said the problems go beyond Lyme disease. Anaplasmosis is also a concern. He said dogs have been testing positive for tick-borne illnesses throughout the winter.","2023-04-14","https://leonetwork.org/posts/show/AEEBBB88-56EE-49D4-BB6E-57B029044F70","Nova Scotia, Canada",45.1974987120677,-63.0429875899946,"CBC","https://leonetwork.org/en/attachments/thumbnail/7E1A3E1D-9BBF-418C-A571-03C1E5FD8DD6","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B736A586-EEDF-4291-BE92-E0EDC5D15464","China records first H3N8 bird flu death, WHO says","Three cases of H3N8 detected in China since 2022 as WHO says strain doesn’t appear to spread easily between humans. First case resulting in death occurred in China.","2023-04-12","https://leonetwork.org/posts/show/B736A586-EEDF-4291-BE92-E0EDC5D15464","Dongguan, Guangdong, China",23.01797,113.74866,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/ECA0B29D-6524-49F2-B0BF-1CCC31B23B1E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6406B7E2-ED66-45DD-97B2-EF7D50F9600C","Y-K Delta women describe the realities of living with climate change for foreign dignitaries","The relocation between from Newtok to Mertavik has taken time and community members stay patient as local, state, and federal agencies figure out the complex funding and logistical hurdles. ","2023-04-05","https://leonetwork.org/posts/show/6406B7E2-ED66-45DD-97B2-EF7D50F9600C","Newtok, Alaska, United States",60.94108,-164.64111,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/25296BDA-3C68-425F-991B-FCAB60CF89BF","HOME","BACKGROUND_ARTICLE",0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EB61BCCB-8A02-4278-821D-FED74AF0A6C7","Sea ice loss affects biodiversity, economy and travel safety, hunters and scientists say during a conference","""Siku"" means sea ice in the Siberian Yup'ik language. But about a hundred other Yup'ik words describe different types of sea ice, including icebergs, floating pressure ice ridges, solid ice safe for travel — and ""pequ,"" ""an unsuitable area in ice field where the current causes ice to heave up or break up,"" Vera Metcalf said.","2023-04-04","https://leonetwork.org/posts/show/EB61BCCB-8A02-4278-821D-FED74AF0A6C7","Alaska  ",65.053601705955018,-152.84613046392931,"","https://leonetwork.org/en/attachments/thumbnail/AF0A25E9-8362-4EA5-9973-DFE191B9097B","HOME","BACKGROUND_ARTICLE",0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C73822FE-0215-4D03-BAC7-058E777F7E66","Winter Travel, Access and Changing Snow and Ice Conditions","The Copper River Basin in Alaska has experienced less reliable snow and ice conditions in recent years, impacting winter activities such as trapping, hunting, and gathering firewood. This study, based on nine oral interviews with local residents, reveals that crossing rivers has become more treacherous and difficult, with significant changes in ice conditions observed since the 1970s. Decreased snowpacks and increased shrub growth have also posed obstacles for accessing winter trails, requiring individuals to cut through forests. These changes, combined with socio-economic and technological factors, have affected the way people engage in winter activities in the Copper River Basin. Overall, this research contributes to the understanding of climate change's impact on winter activities in Alaska and the Circumpolar North.","2023-04-01","https://leonetwork.org/posts/show/C73822FE-0215-4D03-BAC7-058E777F7E66","Copper River Basin",62.653963353714161,-145.63476562500003,"Winter Travel, Access, and Changing Snow and Ice Conditions in Alaska’s Copper River Basin","https://leonetwork.org/en/attachments/thumbnail/CDE5B101-D3F8-4AD4-AFBE-106287A14B8A","HOME","BACKGROUND_ARTICLE",1,0,1,0,1,1,0,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"00903AFC-79A3-4C3B-8F60-5562359D2B76","Native knowledge of great lakes ecology: Climate changes to Odawa lands","Climate change has been observed for hundreds of years by the plant specialists of three Odawa Tribes in the Upper Great Lakes along Lake Michigan. Sleeping Bear Dunes National Lakeshore is the focus of two National Park Service (NPS) studies of Odawa Traditional Ecological Knowledge (TEK) of plants, ecosystems, and climate change. Data collected during these studies contributed to developing Plant Gathering Agreements between tribes and parks. This analysis derived from 95 ethnographic interviews conducted by University of Arizona (UofA) anthropologists in partnership with tribal appointed representatives. Odawa people recognized in the park 288 plants and five habitats of traditional and contemporary concern. Tribal representatives explained that 115 of these traditional plants and all five habitats are known from multigenerational eyewitness accounts to have been impacted by climate change. The TEK study thus represents what Native people know about the environment. These research findings are neither intended to test their TEK nor the findings of Western science.","2023-03-27","https://leonetwork.org/posts/show/00903AFC-79A3-4C3B-8F60-5562359D2B76","Glen Arbor, Michigan, United States",44.929807512153914,-86.003723144531264,"Frontiers","https://leonetwork.org/en/attachments/thumbnail/5F173C76-C43D-4399-BCE9-A2023DB23630","HOME","BACKGROUND_ARTICLE",0,0,1,1,1,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2A930F16-E721-43CD-B4DB-097EEC86643B","After the fatal polar bear attack in Wales, a collective approach to healing","Questions still linger about what caused the bear to kill a woman and her baby — but more important for Wales is the question of how to move on.","2023-03-22","https://leonetwork.org/posts/show/2A930F16-E721-43CD-B4DB-097EEC86643B","Wales, Alaska, United States",65.60917,-168.0875,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CAB1C892-B632-49D6-AAB5-5C2E46E46109","HOME","BACKGROUND_ARTICLE",0,1,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2A0C53E-5EBD-432F-A2B2-EB38E8776E31","Uh-oh. A new tropical mosquito has come to Florida. The buzz it's creating isn't good","Scientists say climate change appears to be a factor making Florida and other parts of the U.S. welcoming to non-native mosquitoes.","2023-03-22","https://leonetwork.org/posts/show/F2A0C53E-5EBD-432F-A2B2-EB38E8776E31","Florida, United States",28.9444647055242,-82.033629763236,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/F5E0CBAF-9211-471C-8A24-D9CBB177D6EE","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"05D3298D-76F1-428C-BE82-89B241E4709E","Cut emissions quickly to save lives, scientists warn in a new U.N. report","World leaders already have many options to reduce greenhouse gas pollution and protect people, according to the United Nations report.","2023-03-20","https://leonetwork.org/posts/show/05D3298D-76F1-428C-BE82-89B241E4709E","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/2B8A102E-5B06-4574-AF92-49F267D1D912","HOME","BACKGROUND_ARTICLE",1,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2C79CB7-A484-4A9F-9F4A-E906104623E5","Vaccine makers prep bird flu shot for humans 'just in case' as rich nations lock in supplies ","Some of the world's leading makers of flu vaccines say they could make hundreds of millions of bird flu shots for humans within months if a new strain of avian influenza ever jumps across the species divide.","2023-03-20","https://leonetwork.org/posts/show/F2C79CB7-A484-4A9F-9F4A-E906104623E5","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/06ED12D6-971F-4314-9795-5348291D7211","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2264B9C5-595C-40F5-B4AC-7F09CF8B7900","Increasing cases of avian influenza in people","The recent death of an 11-year-old girl in Cambodia's Prey Veng province infected with avian influenza has reinvigorated concern over the virus potentially gaining the ability to spread among humans. And while experts maintain the risk of that happening ""remains low"" at this time, the World Health Organization has said that increasing reports of avian influenza infection in humans are ""worrying.""","2023-03-14","https://leonetwork.org/posts/show/2264B9C5-595C-40F5-B4AC-7F09CF8B7900","Phnom Penh, Phnom Penh, Cambodia",11.56245,104.91601,"Mayo Clinic","https://leonetwork.org/en/attachments/thumbnail/5DBDB0F6-8EB3-4B13-98DD-4E0F826307E8","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0