"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"76384424-5C96-40BF-A68B-BC55A3E3961A","California officials confirm 2 cases of dengue, a mosquito-borne illness rarely transmitted in US","Public health officials say two people in Southern California people have come down with dengue fever without traveling outside the United States, where the mosquito-borne illness is rare.","2023-11-03","https://leonetwork.org/posts/show/76384424-5C96-40BF-A68B-BC55A3E3961A","Long Beach, California, United States",33.76696,-118.18923,"AP News","https://leonetwork.org/en/attachments/thumbnail/0C443BCD-F021-497D-B5B7-3CE9809581F2","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7D126655-0213-439A-96FD-34A1A74A64BE","Later frosts could make new crops possible in Alaska, but climate change brings challenges, too","Shifting seasons and hotter temperatures could allow Alaska farmers to grow more abundant and diverse produce. But climate change can also bring drought, pests and permafrost thaw.  Human-caused climate change is bringing longer and warmer growing seasons, but also pests and unstable weather.","2023-10-25","https://leonetwork.org/posts/show/7D126655-0213-439A-96FD-34A1A74A64BE","Fairbanks, Alaska, United States",64.83778,-147.71639,"KTOO","https://leonetwork.org/en/attachments/thumbnail/4218D92A-7749-4EAB-874C-880804F350E5","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"749911DA-3542-434A-908E-1A7A3EDC787A","Mosquito-borne diseases found in emus, horses in Maine","Viruses have now been found in mosquitoes or in animals around the state, prompting health officials to warn Maine residents to protect against mosquito bites. The Maine Center for Disease Control and Prevention reported positive tests for eastern equine encephalitis, or EEE, in several emu flocks and multiple horses. Also, a horse tested positive for West Nile Virus in York County.","2023-10-17","https://leonetwork.org/posts/show/749911DA-3542-434A-908E-1A7A3EDC787A","Maine, United States",45.3982848479073,-69.2365510393463,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/BA4FB2F5-2637-4889-B840-D61D6932737D","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"99C00991-3023-4B22-92A6-CCE95DA2A88F","Scientists say Tongass trees could bounce back from budworm infestation","Scientists with the U.S. Forest Service believe that the blackheaded budworm, whose numbers surged over the past three years, is now in decline.","2023-07-25","https://leonetwork.org/posts/show/99C00991-3023-4B22-92A6-CCE95DA2A88F","Chichigof Islands",57.87361111111111,-135.7763888888889,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/D559D306-EFA4-4FCB-951C-3F8C4CE0CEF1","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0E8C64BE-9BED-4D59-BE80-0BB8B7D31544","What is the reason for large numbers of dead bees spotted in Inverness?","The spectacle of ""hundreds"" of dying or dead bees along the River Ness earlier this week led to a discussion on social media.","2023-07-20","https://leonetwork.org/posts/show/0E8C64BE-9BED-4D59-BE80-0BB8B7D31544","Inverness, Scotland, United Kingdom",57.47908,-4.22398,"Inverness Courier","https://leonetwork.org/en/attachments/thumbnail/C542761B-6D32-4675-AEC6-7C1A272DAEF0","HOME","ARTICLE",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"42EEEF32-5ADC-4C34-9565-C50476F38141","Fireweed blooms hindered by foam? ","Foam or saliva-looking substance on seen on flowering plants like fireweed and yarrow. ","2023-07-13","https://leonetwork.org/posts/show/42EEEF32-5ADC-4C34-9565-C50476F38141","Anchorage, Alaska, United States",61.205805859194363,-149.89231109619144,"","https://leonetwork.org/en/attachments/thumbnail/0BC04D97-1CF6-4A58-B2E7-17F7648B07FF","ALASKA","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B65AE4AF-9CB3-43C1-AFA5-343ED1A79718","5 people contract malaria within U.S. borders — first such cases in two decades","The last confirmed instance of local transmission happened in 2003, when eight people became infected in Palm Beach County, Fla., the CDC said.","2023-06-27","https://leonetwork.org/posts/show/B65AE4AF-9CB3-43C1-AFA5-343ED1A79718","United States",39.3812661305678,-97.9222112121185,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/BD155DC3-45BF-4FF1-8CC5-8F654067966C","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8EB48C34-9EF1-4C61-B77C-030281DFF813","What kind of insect?","Tribal member from St. Mary's, Alaska noticed this on her when she went back inside her home. Turns out it is an elm sawfly, Cimbex americana. ","2023-06-15","https://leonetwork.org/posts/show/8EB48C34-9EF1-4C61-B77C-030281DFF813","St. Mary's, Alaska, United States",62.055751641754611,-163.17876318736413,"","https://leonetwork.org/en/attachments/thumbnail/83B5A58A-6F61-4DA1-B8B8-0CF3F9E05C44","ALASKA","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37041818-F0DA-4A1D-8522-1C60EDEB4DAE","What kind of caterpillars?","On our camping trip to Moab we saw these nests everywhere. ","2023-05-02","https://leonetwork.org/posts/show/37041818-F0DA-4A1D-8522-1C60EDEB4DAE","",,,"","https://leonetwork.org/en/attachments/thumbnail/46730F99-845A-43C6-B9EA-05E4F09EC6A8","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3D07C4B4-2B7D-4DBF-8698-ED564D1C7D93","Insects in January","An unseasonable winter insect sighting in Newhalen.","2023-01-11","https://leonetwork.org/posts/show/3D07C4B4-2B7D-4DBF-8698-ED564D1C7D93","Newhalen, Alaska, United States",59.72,-154.89722,"","https://leonetwork.org/en/attachments/thumbnail/7CE8A64F-5F1B-4B14-ACA0-FA089A608990","HOME","POST",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F8D9D95-9CB8-4EC7-B653-9578C999F225","Canada's bee colonies see worst loss in 20 years, explosion of mites blamed ","Nearly half of Canada's honeybee colonies didn't survive the winter, the largest rate of colony loss in the country in the last 20 years, according to preliminary data. The president of the Canadian Association of Professional Apiculturists calls the finding ""pretty disturbing.""","2022-12-23","https://leonetwork.org/posts/show/4F8D9D95-9CB8-4EC7-B653-9578C999F225","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/5F62BB6F-E466-4FEE-8999-178BBFFB10B5","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FEEE687D-4DED-4CDA-9BD0-E84A9EDB5072","""Should have received four tons of plums""","Norwegian fruit farmers are seeking compensation for poor harvests due to extreme weather conditions, with over 1,000 farmers applying for compensation this year, compared to under 500 last year, as cold weather destroyed crops in the west and north, while drought hit the east and inland areas.","2022-10-31","https://leonetwork.org/posts/show/FEEE687D-4DED-4CDA-9BD0-E84A9EDB5072","Linge farm, Valldal, Fjord community, Vestland",62.2991845,7.2005288,"NRK","https://leonetwork.org/en/attachments/thumbnail/D5AB0B71-7552-4C30-9FE2-D5A4982CD513","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0281E531-AE36-4963-A525-D278520FF53B","False long-horned beetle <em>(Stenotrachelus aeneus)</em>","Black insect never seen by a Yupiit of Andreafski Tribal member at his home in St. Mary's.","2022-10-05","https://leonetwork.org/posts/show/0281E531-AE36-4963-A525-D278520FF53B","St. Mary's, Alaska, United States",62.05539769237803,-163.17672586388656,"","https://leonetwork.org/en/attachments/thumbnail/72143445-8AD5-44A4-9BF3-5949375EBD8B","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"79E45980-9FAA-47A6-80A7-ACC143823FEC","The spruce beetle invasion’s exhausting toll on Southcentral Alaska property owners","For property owners, the beetles present a vexing scenario, as some scramble to keep their trees alive while others mourn the loss and embark on the oftentimes costly removal process.","2022-07-25","https://leonetwork.org/posts/show/79E45980-9FAA-47A6-80A7-ACC143823FEC","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/E3D8CFC6-9196-44C3-B26A-43EEFB54F4CC","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5E7C1222-E743-40E0-88B2-C83922DBAA72","Collapse of Midge Population Impacts Mývatn Birdlife","The ubiquitous midge is almost completely absent from Mývatn, the pointedly named ‘Midge Lake,’ this year. Árni says this happens every seven to nine years—it’s now been about eight since the last time the midge population collapsed. As a result, the bird population will be much smaller for the next two to three years. ","2022-07-16","https://leonetwork.org/posts/show/5E7C1222-E743-40E0-88B2-C83922DBAA72","",,,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/DB066731-EA79-4788-9CFA-E545DB092780","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F9D9DB34-B791-4925-A265-AB3472A954AE","Southeast Alaska’s budworm infestation is still going, and they seem to be moving on to spruce trees","Last summer’s unusually warm weather fueled an explosion in the western blackheaded budworm, leaving masses of browning trees in many areas of Southeast. The worm, which is the larval stage of the budworm moth, is known to feed on the new growth of trees, leaving them with a brownish-red appearance.","2022-07-08","https://leonetwork.org/posts/show/F9D9DB34-B791-4925-A265-AB3472A954AE","Sitka, Alaska, United States",57.05315,-135.33088,"KCAW - Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/6078349B-A48B-4C8E-B7D4-D591E310C673","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"06DEF3DF-88C6-48BC-9ADF-284A8C846B78","Infestation of caterpillars","A resident of Seldovia reported an infestation of worms infesting an area of salmonberry brush and nettle.","2022-06-29","https://leonetwork.org/posts/show/06DEF3DF-88C6-48BC-9ADF-284A8C846B78","Seldovia Village, Alaska, United States",59.467891666666667,-151.70091111111111,"","https://leonetwork.org/en/attachments/thumbnail/89E9D629-13FB-4F24-B7F4-411BAFA979A5","HOME","POST",0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CF1D08DA-A358-4FDC-966D-6C56453AB404","Unknown Insect","This eye catching insect is the adult stonefly. ","2022-06-24","https://leonetwork.org/posts/show/CF1D08DA-A358-4FDC-966D-6C56453AB404","St. Mary's, Alaska, United States",62.062733258846514,-163.26232910156253,"","https://leonetwork.org/en/attachments/thumbnail/08A148A9-07E0-4C62-A6D7-563FA989494A","HOME","POST",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7631B19A-9FC8-4158-81FC-5AFC5FC13E68","Spittle bug widespread in Clare, Ireland","I saw an extreme amount of spittle bugs not only on grasses and plants but on flowers. ","2022-06-14","https://leonetwork.org/posts/show/7631B19A-9FC8-4158-81FC-5AFC5FC13E68","Liscannor, Munster, Ireland",52.982746488101952,-9.3902206839993614,"","https://leonetwork.org/en/attachments/thumbnail/66348288-95AB-4484-97F2-5E879AB18EC5","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FCF39C84-223D-400A-AB8A-649CF4D855C8","Mosquitoes are unusually dense and vicious all of a sudden","Our Mosquito Magnet trap filled in under a week. We normally empty it once a month or so.","2022-06-14","https://leonetwork.org/posts/show/FCF39C84-223D-400A-AB8A-649CF4D855C8","Ester, Alaska, United States",64.786940546802256,-148.06444056277942,"","https://leonetwork.org/en/attachments/thumbnail/F65403FF-6AD2-4D60-826E-C92614246688","HOME","POST",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
