"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"31EED814-3E9C-43FA-82F9-D855CA576079","Harp seal pups dying on beach as winter sea ice fails","A harp seal pup sits on a snow-covered beach near the town of Blanc-Sablon, Québec, in early March. Normally harp seals give birth and raise their pups on sea ice in the Gulf of St. Lawrence, but this year’s ice coverage is at an all-time low, throwing pups’ survival into jeopardy.","2021-03-20","https://leonetwork.org/posts/show/31EED814-3E9C-43FA-82F9-D855CA576079","Blanc-Sablon, Quebec, Canada",51.425,-57.1488,"National Geographic","https://leonetwork.org/en/attachments/thumbnail/586B1A85-B1AA-4A03-AA30-0D58BF70A7F7","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D6505F54-81ED-49AE-9DF6-145533CA4D09","Heavier Rainfall Will Increase Water Pollution in the Future","Researchers anticipate harmful nitrogen outputs to increase as a result of precipitation changes.","2017-07-27","https://leonetwork.org/posts/show/D6505F54-81ED-49AE-9DF6-145533CA4D09","New York Bight",40.336076872466442,-73.62213134765625,"National Geographic","https://leonetwork.org/en/attachments/thumbnail/A0B50A43-BF4F-4F45-9CF1-967596D6BCA0","UVIC","ARTICLE",1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B0C6B7BD-69B4-4702-A5A7-AF297BC695E6","How Climate Change Likely Heightened Harvey’s Fury","Several factors have conspired to make Hurricane Harvey so destructive in Texas, and warming temperatures are likely part of the problem.","2017-08-28","https://leonetwork.org/posts/show/B0C6B7BD-69B4-4702-A5A7-AF297BC695E6","Houston, Texas, United States",29.76328,-95.36327,"National Geographic","https://leonetwork.org/en/attachments/thumbnail/D4A5096C-17FC-4E7B-997A-5773451C7AC0","UVIC","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1DB30173-01D4-4ADD-A58E-24D2D8711608","New Jersey-Size Dead Zone Is Largest Ever in Gulf of Mexico","Scientists report the latest data from the Upper Gulf of Mexico, and the results aren’t good.","2017-08-02","https://leonetwork.org/posts/show/1DB30173-01D4-4ADD-A58E-24D2D8711608","Northern Gulf of Mexico",28.533574089333349,-90.051196329295635,"National Geographic","https://leonetwork.org/en/attachments/thumbnail/1D280DDC-B976-4D09-A808-F06B3D6F3FD4","UVIC","ARTICLE",0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"83F8ADA6-E930-4EDF-9284-8E3F16A4A86E","Bizarre, Glowing Sea Creatures Bloom in the Pacific","Tropical, tube-shaped animals called pyrosomes, known as ""fire bodies,""; appear by the millions off the Pacific Northwest and Alaska. No one knows why.","2017-06-13","https://leonetwork.org/posts/show/83F8ADA6-E930-4EDF-9284-8E3F16A4A86E","Gulf of Alaska, United States",55.9737982050766,-148.18359375,"National Geographic","https://leonetwork.org/en/attachments/thumbnail/3574D13D-8C44-4892-AC2A-723EBEA556B1","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F4C3C230-D62D-4957-8DFA-94CDB5DDAFDD","Fast-Growing Moss Is Turning Antarctica Green","Rising temperatures have boosted the growth rates of seasonal moss on the southern continent over the last 50 years.","2017-05-19","https://leonetwork.org/posts/show/F4C3C230-D62D-4957-8DFA-94CDB5DDAFDD","Green Island, Antarctica",,,"National Geographic","https://leonetwork.org/en/attachments/thumbnail/48977A17-A3B7-4B60-A8C5-AF2A5C9B9FAB","UVIC","ARTICLE",1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FAB2D8BA-7019-4E0E-A4A3-A162AEB6FE26","Plastic Garbage Patch Bigger Than Mexico Found in Pacific","","2017-07-25","https://leonetwork.org/posts/show/FAB2D8BA-7019-4E0E-A4A3-A162AEB6FE26","South Pacific Ocean Gyre",-33.691495380352862,-106.27173900604248,"National Geographic ","https://leonetwork.org/en/map/locationtile/FAB2D8BA-7019-4E0E-A4A3-A162AEB6FE26","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8766E7AC-6D80-47D3-A132-BB7494A91FF8","Signs of Adaptation to Climate Change","","2017-02-13","https://leonetwork.org/posts/show/8766E7AC-6D80-47D3-A132-BB7494A91FF8","Northern Lau Islands, Fiji",,,"National Geographic Society (blogs)","https://leonetwork.org/en/attachments/thumbnail/EC135C07-1A3A-4C13-AB0A-34772AE2AA49","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9DB2F6D0-7195-40A6-B409-AF93FCF8E0D3","Wave after wave of garbage hits the Dominican Republic","The images are shocking, but perhaps not for people who live in the Dominican Republic.'It happens pretty much all the time,' says Cyrill Gutsch","2018-07-24","https://leonetwork.org/posts/show/9DB2F6D0-7195-40A6-B409-AF93FCF8E0D3","Santo Domingo de Guzmán, Santo Domingo, Dominican Republic",18.47639,-69.89333,"National Post","https://leonetwork.org/en/attachments/thumbnail/85BD17DC-115F-4622-BF7C-4A4B8455422B","UVIC","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"36C86F57-723C-499E-9AB0-89D31A290CAE","West Coast Harmful Algal Bloom","Over the past few months, a massive toxic bloom of the marine diatom *Pseudo-nitzschia*, stretching from central California to the Alaska Peninsula, has resulted in significant impacts to coastal resources and marine life. NOAA has been working closely with federal, state, tribal, academic, and other partners to respond to this unprecedented harmful algal bloom (HAB).","2016-05-02","https://leonetwork.org/posts/show/36C86F57-723C-499E-9AB0-89D31A290CAE","Pacific Ocean, Northern to East Coasts ",53.9560855309879,-145.546875,"National Ocean Service (NOAA)","https://leonetwork.org/en/attachments/thumbnail/DF651191-06B6-411C-A26A-086F8D7ED97D","ALASKA","ARTICLE",0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E83666B2-D5CF-45D6-9ECB-BB0E8BB6C1EB","Arctic saw 2nd warmest year, smallest winter sea ice coverage on record in 2017 | NOAA","A NOAA-sponsored report shows that the warming trend transforming the Arctic persisted in 2017, resulting in the second warmest air temperatures, above average ocean temperatures, loss of sea ice, and a range of human, ocean and ecosystem effects.","2017-12-12","https://leonetwork.org/posts/show/E83666B2-D5CF-45D6-9ECB-BB0E8BB6C1EB","Arctic Region, World",80.297927149974,-156.09375,"National Oceanic and Atmospheric Administration (NOAA)","https://leonetwork.org/en/attachments/thumbnail/403EBB6E-B544-46CD-9AB7-290A4788E280","ALASKA","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
