"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","HARVEST_FAILURE","AIRQUALITY","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","WATER_MANAGEMENT","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","BURIAL_SITE","INJURY","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"6EC92650-EF7E-4C6D-B039-6B60E428A473","Reported trawling too close to Kuskokwim Bay draws industry response","Industry representatives assert that trawling near Kuskokwim Bay complies with regulations and does not impact salmon, despite local concerns about habitat damage and fish migration.","2024-06-13","https://leonetwork.org/posts/show/6EC92650-EF7E-4C6D-B039-6B60E428A473","Kuskokwim, Alaska, United States",59.819049851594635,-162.65689031731696,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/4DA81F3D-5D73-434D-9759-E60366C0E9FC","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1C3B0BA8-4BC8-4F47-ADC9-7E9E409218B2","Last year’s record outburst flood took Juneau by surprise. As Suicide Basin refills, scientists are working to improve their forecasts.","Scientists are enhancing flood forecasts in Juneau as Suicide Basin refills, following an unexpected record flood last year caused by rapid drainage.","2024-06-07","https://leonetwork.org/posts/show/1C3B0BA8-4BC8-4F47-ADC9-7E9E409218B2","Juneau, Alaska, United States",58.30194,-134.41972,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/67CB3C0A-D01C-4CA4-96FF-58E96D60FF24","ALASKA","BACKGROUND_ARTICLE",0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65EF29CE-E1D5-4435-A5EF-DEF338A97DE2","U.S. Forest Service seeks public input in revising its long-term plan for the Tongass","The U.S. Forest Service is revising the 25-year-old management plan for the Tongass National Forest and is actively seeking public input to guide its future use and conservation.","2024-05-03","https://leonetwork.org/posts/show/65EF29CE-E1D5-4435-A5EF-DEF338A97DE2","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/5BC509AC-FDE4-4CC3-AE47-047BA4533076","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EA80E50C-2994-422F-B43E-EEB2E3AC617C","Toxic: How the search for the origins of COVID-19 turned politically poisonous","An AP investigation reveals that political disputes and blame fears halted the search for COVID-19's origins in China, contradicting public claims of ongoing efforts.","2024-04-23","https://leonetwork.org/posts/show/EA80E50C-2994-422F-B43E-EEB2E3AC617C","Wuhan, Hubei, China",30.58333,114.26667,"AP News","https://leonetwork.org/en/attachments/thumbnail/BACF07AF-A31F-4D47-A419-E43BCE82D906","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"79F77C4B-41D2-43B9-9037-AE703ACB51C8","Landslide-triggered tsunamis can strike without warning. Alaska researchers are trying to change that.","Alaska researchers are developing a method to detect landslide-triggered tsunamis, aiming to provide early warnings for such unpredictable events.","2024-03-29","https://leonetwork.org/posts/show/79F77C4B-41D2-43B9-9037-AE703ACB51C8","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/B65C55DF-764C-4C46-A17E-65F6F8EC281B","ALASKA","BACKGROUND_ARTICLE",0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9A22357F-3201-423F-9583-69F05098471D","Technology that detects volcanoes and nuclear explosions will listen for avalanches in Juneau","An infrasound avalanche detection system, previously used for monitoring volcanoes and nuclear tests, is being installed in Juneau to improve avalanche mitigation and road safety.","2024-03-19","https://leonetwork.org/posts/show/9A22357F-3201-423F-9583-69F05098471D","Juneau, Alaska, United States",58.30194,-134.41972,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/AF80E99E-68EF-45E1-9FC9-4C6A3693945E","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"503F83ED-9411-48FF-8789-E0372CC8FF75","Ice measuring in Kotzebue can help snowmachiners and scientists alike","The Alaska Arctic Observatory and Knowledge Hub and the Native Village of Kotzebue deployed an under-ice oceanographic instrument to monitor ice thickness and snow depth at a site offshore of town.","2024-03-06","https://leonetwork.org/posts/show/503F83ED-9411-48FF-8789-E0372CC8FF75","Kotzebue, Alaska, United States",66.89846,-162.59809,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/8F3E9706-EC20-4575-9EEE-A6FBAB849EF1","ALASKA","BACKGROUND_ARTICLE",0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7D9E280A-2903-4232-9A8B-3F96DB24FF5B","Russian war on Ukraine obstructs Arctic research ","The Russian war on Ukraine has led to the exclusion of Russian data from Arctic research, significantly increasing uncertainty in climate predictions and impacting global environmental understanding and management efforts.","2024-02-15","https://leonetwork.org/posts/show/7D9E280A-2903-4232-9A8B-3F96DB24FF5B","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/D6E2FC99-3A5A-4705-9726-4972CD36340B","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2079CF02-A20E-4C28-955B-2F144C5281BA","A new children’s book about ringed seal highlights traditional knowledge and science in Kotzebue ","The new children's book combines traditional knowledge and scientific research to tell the story of a ringed seal pup in Kotzebue, Alaska, with a focus on the impact of climate change.","2024-01-25","https://leonetwork.org/posts/show/2079CF02-A20E-4C28-955B-2F144C5281BA","Kotzebue, Alaska, United States",66.89846,-162.59809,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/5E6E7754-6CB8-4E86-8871-D0931C9C8A74","ALASKA","BACKGROUND_ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A26542C1-04A5-46A1-8C71-D1E27AC5E597","Tribes request federal consultation over Graphite One","Tribes from Teller, Brevig Mission, and Mary's Igloo are urging the U.S. Department of Defense to consult with them after a $37.5 million grant was awarded to Graphite One without their input, impacting local ecosystems and subsistence practices.","2024-01-12","https://leonetwork.org/posts/show/A26542C1-04A5-46A1-8C71-D1E27AC5E597","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/EAAAFC70-20E4-4F76-BA77-CE79643F6890","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9B9CAD87-E6B3-4404-9915-88BF9858EAEA","Anchorage used to have an active climate action plan. What happened to it? ","Anchorage's climate action plan, adopted in 2019 to reduce emissions by 80% by 2050, has seen little progress and poor communication under Mayor Bronson's administration.","2023-12-22","https://leonetwork.org/posts/show/9B9CAD87-E6B3-4404-9915-88BF9858EAEA","Anchorage, Alaska, United States",61.21806,-149.90028,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/50E08788-BD0A-461B-A0A4-2AB766FB224B","ALASKA","BACKGROUND_ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0E441174-A71D-4C3C-BA77-3F90B3375BD3","Climate change will deliver more heavy precipitation events to Southcentral. Is Anchorage prepared?","Anchorage faces record snowfalls and plowing challenges, raising concerns about its preparedness for future extreme precipitation events linked to climate change.","2023-11-27","https://leonetwork.org/posts/show/0E441174-A71D-4C3C-BA77-3F90B3375BD3","Anchorage, Alaska, United States",61.21806,-149.90028,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/F2FF7956-0FB0-4E70-B555-B4A1B90DF4CB","ALASKA","BACKGROUND_ARTICLE",1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2919F5C4-712F-4E2B-BF0C-DC92DD1F1847","Emergency Phase Declared and Grindavík Evacuated","An emergency phase has been declared and the town of GrindavÃ­k in Iceland has been evacuated due to increased volcanic activity and damage from earthquakes, with residents being urged to seek safety in emergency relief centers.","2023-11-11","https://leonetwork.org/posts/show/2919F5C4-712F-4E2B-BF0C-DC92DD1F1847","Grindavík, Southern Peninsula, Iceland",63.83849,-22.43931,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/FF40B43C-2A10-4B49-8452-537923E40FB6","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27F3C76F-0CC8-45AC-ADFC-69491471276B","Residents, engineers and scientists discuss permafrost thaw","The Permafrost and Infrastructure Symposium this month brought together over 50 scientists, engineers and residents this month, creating a space for them to exchange their perspectives on the effects of thawing permafrost in the Arctic.","2023-08-17","https://leonetwork.org/posts/show/27F3C76F-0CC8-45AC-ADFC-69491471276B","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/70BD6A9B-EB05-4A1B-B436-20AEF597D4BE","HOME","BACKGROUND_ARTICLE",0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"368BDFC2-B061-4784-84A0-C6C367C6D6CC","NOAA increases reward to $20K for information on endangered sea lion killings"," So far, 22 sea lions have been found, with signs of human interaction, including gunshot wounds. ","2023-08-15","https://leonetwork.org/posts/show/368BDFC2-B061-4784-84A0-C6C367C6D6CC","Seward, Alaska, United States",60.10426,-149.4435,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/CB02C2B3-3033-4176-9DB4-B4A3D9FC3C84","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B214BFFF-DBCE-4D32-ABB4-07CC0F994DD9","Alaska geologists dig into Bering Sea’s past storms to understand future ones","Extreme weather events like Typhoon Merbok are becoming more common, and many Alaska communities are wondering about the future.","2023-08-04","https://leonetwork.org/posts/show/B214BFFF-DBCE-4D32-ABB4-07CC0F994DD9","Bering Sea",65.143036446505789,-169.51413832723569,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/58451F71-B930-4417-ABEF-39863B4BAB63","HOME","BACKGROUND_ARTICLE",1,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"89FF655D-324A-4FCF-9F39-116116A4BD04","As climate change transforms the Arctic, Homeland Security must adapt, official says","The forces of climate change that are reducing ice cover and opening up the Arctic to more activity are making Alaska more important in regards to Homeland Security.  For the Department, which has a combination of public safety, emergency response and law-enforcement functions, climate change is creating new challenges for which old responses are no longer adequate.","2023-07-20","https://leonetwork.org/posts/show/89FF655D-324A-4FCF-9F39-116116A4BD04","The Arctic",73.4618153070033,-154.84582366774569,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/340573DC-8E67-4831-B44B-FDF88D1C1CD6","HOME","BACKGROUND_ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AF618A7F-E6DD-449F-AFB0-7A38127E1293","Shishaldin volcano in Eastern Aleutians increases activity, draws monitoring","Shishaldin is one of the most active volcanoes in the Aleutians — it’s had nearly 30 eruptions since 1824.","2023-07-14","https://leonetwork.org/posts/show/AF618A7F-E6DD-449F-AFB0-7A38127E1293","Shishaldin Volcano",54.952385690633619,-164.09173387096777,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/D853060F-14ED-4253-8A18-EAA5F2C9E28F","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B5C2C2EC-E0D9-4C6F-A3C2-C2BA2791491C","The Arctic Climatologist Calling Attention to a Looming Data Crisis ","Rick Thoman is thinking hard about the cost of climate change and the benefits of better tracking, potentially influencing Alaska’s response to extreme weather and more.","2023-07-07","https://leonetwork.org/posts/show/B5C2C2EC-E0D9-4C6F-A3C2-C2BA2791491C","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/EE709326-54ED-41FA-8C34-1207DC3D3468","HOME","BACKGROUND_ARTICLE",1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
