"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","WATERSECURITY","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"365329A7-086D-4012-A4D7-252E3BAC2C3E","Wildfires Blanket Moscow in Smog  ","The fires affecting Moscow are concentrated in the Ryazan region, some 250 kilometers to the south. This is not the first time smog has appeared in Moscow in recent months, with local authorities advising residents to wear masks to protect themselves earlier this month.","2022-08-29","https://leonetwork.org/posts/show/365329A7-086D-4012-A4D7-252E3BAC2C3E","Moscow, Russia",55.75222,37.61556,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/970FC631-ECC6-48A7-B317-184BCA31AD2A","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB9ED12C-C58D-4B01-B4DD-A4DB5A636A4A","Sandstorm caused a cloud over the capital","Suspended particulates' concentration in the capital area was high today due to a sandstorm on the desert sands of South Iceland, the city of Reykjavik warned at noon.","2022-08-29","https://leonetwork.org/posts/show/BB9ED12C-C58D-4B01-B4DD-A4DB5A636A4A","Reykjavík, Capital Region, Iceland",64.13548,-21.89541,"RÚV","https://leonetwork.org/en/attachments/thumbnail/8D49FD3F-F3D6-4BE0-87AA-ABF5D60B782A","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9356A56A-D79B-46CE-AF83-5E10D17B6C43","Fort Smith residents should expect heavy smoke this week as wildfire burns 38 kilometres away","There's a wildfire burning near Fort Smith, N.W.T., about 9,000 hectares in size. Fire crews are currently at the scene. People are being evacuated from the Taltson Dam area ""out of an abundance of caution,"" the territory says.","2022-08-22","https://leonetwork.org/posts/show/9356A56A-D79B-46CE-AF83-5E10D17B6C43","Fort Smith, Northwest Territories, Canada",60.00029,-111.88543,"CBC","https://leonetwork.org/en/attachments/thumbnail/A2548F0C-1953-460F-8C4A-7DA196DDF620","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1B0E1240-5834-43D8-BB67-C1BF0FE58EDB","In Anchorage, June’s record heat and little rain ramp up holiday weekend fire risk ","Anchorage saw temperatures spike above 60 degrees every day in June for the first time in recorded history. The city also experienced near record low precipitation: Only 1/10 of an inch of rain fell the entire month.","2022-06-30","https://leonetwork.org/posts/show/1B0E1240-5834-43D8-BB67-C1BF0FE58EDB","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/B380885C-BB2C-48CD-8FF0-357BDF3A344E","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"97E44873-331D-43F5-87B2-13EB73EB2CDA","Large tundra fire burns 12 miles away from St. Mary’s","“It’s been hot, it’s been dry, and it’s been windy. And those winds gusts of 20 miles per hour, it’s kind of funneled through the Andreafsky River drainage,” said Beth Ipsen. Federal entities sent in more firefighters this week, and some residents are thinking about preparing their go-bags.","2022-06-09","https://leonetwork.org/posts/show/97E44873-331D-43F5-87B2-13EB73EB2CDA","St. Mary's, Alaska, United States",62.0534,-163.17787,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/B254ED41-FF12-4B61-9453-BD463A84C1C3","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C89F60F0-96A8-4E51-B99A-648C69848695","The worst of Anchorage’s allergy season may be over, two of Alaska’s only ‘pollen hunters’ say","This season the birch pollen has been particularly bad. Some people with asthma have had to leave the state. The peak was May 18 when pollen counts were 974 grains per cubic meter. ","2022-05-18","https://leonetwork.org/posts/show/C89F60F0-96A8-4E51-B99A-648C69848695","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/4BFFE75B-35D4-4EA3-B357-24AD6959E46D","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BABB25C1-E2D4-4F2A-B82E-3F90972236AF","Delhi: Bhalswa landfill smoulders for 2nd day, shrouds areas in toxic haze","The blaze was the fourth such incident in the last one month, as Delhi’s landfills are catching fire due to heavy build up of methane between the layers of millions of tonnes of garbage and high temperatures the city. Local residents said small fires keep erupting in the huge mountain of waste, but they have not seen such a massive one that broke out on Tuesday night.","2022-04-26","https://leonetwork.org/posts/show/BABB25C1-E2D4-4F2A-B82E-3F90972236AF","New Delhi, Delhi, India",28.613895,77.209006,"Hindustan Times","https://leonetwork.org/en/attachments/thumbnail/C76327B9-5C07-4FDF-8D6E-7451EE1F7E08","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D83CEA14-BF8C-4949-B87F-D52C1A67F33F","Fires burn in Siberia, but Russian firefighting assets are in Ukraine","Fires are already erupting in Siberia this spring, sending billowing smoke into the western United States. One of the regions with the largest number of extinguished forest fires was in Omsk Oblast. Videos from the Siberian Times showed wildfires raging across the Omsk and Tyumen oblasts in Western Siberia, while satellite data showed several fires across the landscape beginning in the first half of April.","2022-04-14","https://leonetwork.org/posts/show/D83CEA14-BF8C-4949-B87F-D52C1A67F33F","Omsk Oblast, Russia",56.2166666666667,73.2666666666667,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/12F7FA5F-29CF-49B8-9A39-7971F2E011B9","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","19th fire in three years at the Ghazipur landfill site   ","Delhi’s Ghazipur landfill site set ablaze due to the release of methane gas, as there many dry leaves on the site at that time and also as the temperature in the city is very high, the leaves caught fire from the gas and set the entire landfill site ablaze. The entire area was covered with smoke. ","2022-03-29","https://leonetwork.org/posts/show/6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","",,,"New Delhi Times","https://leonetwork.org/en/attachments/thumbnail/860BA516-518D-4BB7-861F-EFA82024475B","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"957167D4-1396-4B8F-9C77-43D82E097A55","Winds whip up volcanic ash from 1912 eruption in Alaska","Volcano scientists issued an alert Wednesday, warning that a cloud of ash — from an eruption more than century ago — was headed toward Alaska's Kodiak Island. The ash is from the powerful 1912 eruption of Novarupta.","2021-11-17","https://leonetwork.org/posts/show/957167D4-1396-4B8F-9C77-43D82E097A55","",58.266666666666666,-155.15666666666667,"CBC","https://leonetwork.org/en/attachments/thumbnail/3E4E76D3-662C-4D92-86C0-B92D5F48F746","HOME","ARTICLE",0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
