"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"7C9F6AE4-1DD0-4A86-BD0F-F36C5F11D73A","State watching rabies attacks, new strain potential issue","A recent spate of attacks on humans and pets by foxes in Topsham may be in part due to a new strain of rabies. As of April 18, there have been five such attacks in Topsham this year. State Veterinarian Michele Walsh theorizes a rabies strain more associated with raccoons has begun infecting gray foxes. ","2021-04-26","https://leonetwork.org/posts/show/7C9F6AE4-1DD0-4A86-BD0F-F36C5F11D73A","Topsham, Maine, United States",43.92758,-69.97588,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/BC9B9F78-AB13-499F-B8C5-0D9D64DE1A96","HOME","ARTICLE",0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0CE3F1AE-A43B-464A-9194-9B7F933B8A6A","Heatwave in Otago, Southland prompts health warning","A predicted heatwave has public health officials warning people in Otago and Southland.","2018-01-26","https://leonetwork.org/posts/show/0CE3F1AE-A43B-464A-9194-9B7F933B8A6A","Otago, Southland, New Zealand",,,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/9ABA2C93-17F1-407F-A185-529813B342B4","ALASKA","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EB154396-D389-4E8B-BAFA-CAD987F02242","Waiheke beach-goers urged to steer clear from toxic water","Testing has revealed black algae washing on Waiheke shores is toxic. “Currently the algal bloom on some Waiheke beaches could lead to skin or eye irritation if you are in contact with the water,” said Dr David Sinclair, Te Whatu Ora’s Northern Region medical officer of health.","2023-03-09","https://leonetwork.org/posts/show/EB154396-D389-4E8B-BAFA-CAD987F02242","Auckland, Auckland, New Zealand",-36.852095,174.76318,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/FD15237F-7CB1-40C9-A65A-F1E68094896C","HOME","ARTICLE",0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1F0202FE-9EF0-4AA1-A4C0-5FEDD31DCA7C","Record rains cause flash flooding in Tennessee; 4 dead","Torrential rains across Tennessee flooded homes and at least one church and left roads impassable, prompting dozens of people to be rescued in the Nashville area. Authorities said four bodies were found Sunday in the flood’s aftermath. Precipitation has stopped, but flood warnings are in place for the next couple of days as rivers and creeks continue to rise.","2021-03-28","https://leonetwork.org/posts/show/1F0202FE-9EF0-4AA1-A4C0-5FEDD31DCA7C","Nashville, Tennessee, United States",36.16589,-86.78444,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/B48C431B-B512-4EEA-98FF-5FB36159068B","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"257A13F9-A296-436D-BAD6-20631DD1D9EB","Summer resident killed by great white in Maine’s first fatal shark attack","Julie Dimperio Holowach, a recently retired fashion executive from New York City, was swimming near Bailey Island on Monday afternoon when she was attacked.","2020-07-28","https://leonetwork.org/posts/show/257A13F9-A296-436D-BAD6-20631DD1D9EB","Portland, Maine, United States",43.66147,-70.25533,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/6C8B2CA9-5AE8-4B67-9C8C-8BE906825D7E","HOME","ARTICLE",0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"424C48E0-CDA6-4B4F-8B71-BB0EBD796018","Coroner's warning after Christchurch MS patient dies in soaring heat","Coroner warning after heat-related death.","2018-01-26","https://leonetwork.org/posts/show/424C48E0-CDA6-4B4F-8B71-BB0EBD796018","Christchurch, Canterbury Region, New Zealand",-43.53,172.62028,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/3255FE50-81A8-4FC5-AE01-B3F9ADF393C4","ALASKA","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A53F3AF5-7211-4868-B657-ECD9A1980D0A","If you live in Florida, climate change is already affecting your health","Climate change is already impacting Floridians health, doctors say, and it's going to get worse in the future. That's why Florida doctors and nurses formed Florida Clinicians for Climate Action, an educational and activist group dedicated to teaching people and politicians about the dangers of climate change on human health.","2018-02-09","https://leonetwork.org/posts/show/A53F3AF5-7211-4868-B657-ECD9A1980D0A","Florida, United States",27.038949788307161,-81.275361143052578,"Miami Herald ","https://leonetwork.org/en/attachments/thumbnail/B98F3B47-75D0-4E0C-A18F-E22663C83E17","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2C00E6D7-8814-45F1-ADB3-20A0BAEFC2B0","Bushfires then floods: Wisemans Ferry residents say both are ‘just as bad’","The rain finally stopped and the sun came out, but the floodwaters in Sydney’s north-west are still causing havoc.","2021-03-24","https://leonetwork.org/posts/show/2C00E6D7-8814-45F1-ADB3-20A0BAEFC2B0","Sydney, New South Wales, Australia",-33.86785,151.20732,"The Sydney Morning Herald","https://leonetwork.org/en/attachments/thumbnail/72F6DE81-41C5-4732-878F-8DC024BD0686","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4DAB5D8F-9CDD-4712-8C57-D30FF59C6108","Jolly Mountain Fire threatens 3,800 homes, unhealthy levels of smoke hit Yakima","UPDATE 3:55 P.M. With assistance from several supporting agencies, the Kittitas County Sheriff&rsquo;s Office completed evacuation notices mid-day Saturday in the Roslyn, Ronald and Lake Cle Elum areas.","2017-09-02","https://leonetwork.org/posts/show/4DAB5D8F-9CDD-4712-8C57-D30FF59C6108","Jolly Mountain",47.376034633497582,-120.91827392578124,"Yakima Herald-Republic","https://leonetwork.org/en/attachments/thumbnail/F50AC315-BCCF-4BA4-8526-D11750FB0023","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
