"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ONEHEALTH","ZOONOTIC_FLU","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"EC5B4A13-E10D-46F1-9638-645F0D2B3BC2","83,000 Hawaii homes dispose of sewage in cesspools. Rising sea levels will make the mess worse.","This rural part of the island of Oahu is not connected to city sewers — and waste from toilets, sinks and showers is mostly collected in hundreds of pits called cesspools. Rising seas are also pushing groundwater closer to the surface, allowing cesspool effluent to mix with the water table and flow into the ocean. ","2023-07-10","https://leonetwork.org/posts/show/EC5B4A13-E10D-46F1-9638-645F0D2B3BC2","Waialua, Hawaii, United States",21.57688,-158.13154,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/0A76FB4D-78CC-43EC-A58E-8583752947BB","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F0DA7118-5A77-4FBA-9FD1-572F6E088157","PAWS of Nome seeks funding for bark park, wildlife fencing","With recent events between Musk ox, humans, and dogs, Nome looks for solutions to mitigate the problem. As they graze on patches of grass, often within city limits, the potential for dog conflict and even human interactions are becoming common. ","2023-06-30","https://leonetwork.org/posts/show/F0DA7118-5A77-4FBA-9FD1-572F6E088157","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/CCC38262-80A5-4778-8F7D-967B4AE455DF","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65C152DB-2085-437B-9462-3C79CC7B4595","Fallout of French nuclear testing in Pacific still affecting men decades later","Kiwi crews exposed to radiation at Mururoa Atoll hold concerns for subsequent generations.","2023-06-28","https://leonetwork.org/posts/show/65C152DB-2085-437B-9462-3C79CC7B4595","French Polynesia",-17.53812232,-149.56466734,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/E2A64934-6257-4FD8-BC95-D8DA02303142","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1EF9CD5F-B7D2-4350-AE59-443FD62621E5","As ticks gain ground in Alaska, researchers say health risk remains low for now","Those studying ticks in Alaska currently are more concerned about non-native ticks hitching a ride on pets that arrive in the state from Outside, and infecting wildlife here.","2023-06-11","https://leonetwork.org/posts/show/1EF9CD5F-B7D2-4350-AE59-443FD62621E5","Alaska, United States",64.6358675746153,-153.180996665583,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/3A4452B7-CE2E-42C6-A0FB-62FDD09856E4","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9C460E1B-2AA7-4C20-8A18-4648471D0440","Millions breathing hazardous air as smoke from Canadian wildfires streams south over US","The air quality index, a U.S. Environmental Protection Agency metric for air pollution, exceeded a staggering 400 at times in Syracuse, New York City and Pennsylvania’s Lehigh Valley. A level of 50 or under is considered good; anything over 300 is considered “hazardous,” when even healthy people are advised to curtail outdoor physical activity.","2023-06-07","https://leonetwork.org/posts/show/9C460E1B-2AA7-4C20-8A18-4648471D0440","New York City, New York, United States",40.71427,-74.00597,"AP NEWS","https://leonetwork.org/en/attachments/thumbnail/1E7A43E9-7319-410C-96B0-3C34A7FD05E4","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2A233201-A99D-4B2D-84D0-863F5306A6D0","COVID vaccination effective in protecting vulnerable Yukon-Kuskokwim Delta, study says","A study by the Yukon-Kuskokwim Health Corp and the CDC found that COVID vaccination was 92% effective in preventing hospitalizations and extremely effective at preventing symptomatic cases among the mostly Yupik residents of the region, with booster shots restoring protection against symptomatic cases.","2023-05-31","https://leonetwork.org/posts/show/2A233201-A99D-4B2D-84D0-863F5306A6D0","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/D2C0C774-8138-4ACE-83F4-58F46B918F7D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","Animal health body backs bird flu vaccination to avoid pandemic","Governments should consider vaccinating poultry against bird flu, which has killed hundreds of millions of birds and infected mammals worldwide, to prevent the virus from turning into a new pandemic, the head of the World Organisation for Animal Health (WOAH) said.","2023-05-21","https://leonetwork.org/posts/show/9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","",,,"Reuters","https://leonetwork.org/en/attachments/thumbnail/0BB49659-9D04-4FC9-A379-B7F8C8A84025","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","Bird flu could become the next human pandemic – and politicians aren't paying attention ","When you see a wild bird such as a duck or seagull, think bird flu. Because it’s actually more likely than not they’re infected with the virus. And many species of wild birds are asymptomatic, meaning that they don’t show any symptoms. ","2023-05-16","https://leonetwork.org/posts/show/39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","",,,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/8BE823B1-129D-4CAE-B56B-C4A3B755BE09","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"171CF173-F19E-4F63-9076-D73E5720E203","In April, a record 8 people believed to be homeless died outside in Anchorage","But the data illustrates a circumstance both unseen and commonplace in Alaska’s biggest city: In April, unhoused people were found dead on a sidewalk, in a ditch, in a sleeping bag tucked in the corner of a parking lot, along the state’s busiest highway.","2023-05-16","https://leonetwork.org/posts/show/171CF173-F19E-4F63-9076-D73E5720E203","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/7AE1CA88-A0E8-4A1C-892D-356AFBF5EDDB","HOME","BACKGROUND_ARTICLE",1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"02A54A0C-D0D9-4D94-8E0C-06ED444FA3DF","Unalakleet mayor says work on water system to begin this summer","State officials say Unalakleet will see work to improve conditions on its water system in the near future.","2023-05-05","https://leonetwork.org/posts/show/02A54A0C-D0D9-4D94-8E0C-06ED444FA3DF","Unalakleet, Alaska, United States",63.87306,-160.78806,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/E57DA443-D43E-4201-B7BA-C8B7DB6E8A92","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Rabies in Alaska bats is very rare, but caution is warranted, state medical experts say","State officials say Alaskans who encounter bats should avoid any physical contact. The state's last rabid bat was found last June near Juneau.","2023-05-02","https://leonetwork.org/posts/show/C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/97D0667F-BE6F-4122-9980-27B5CEAC451E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Research shows a significant increase in rabid red foxes around Nome","Of the 61 red foxes counted in and around Nome between February and March 2023, nearly one quarter were positive.","2023-05-01","https://leonetwork.org/posts/show/D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Nome, Alaska, United States",64.50111,-165.40639,"KTOO","https://leonetwork.org/en/attachments/thumbnail/BBB172DA-BFC6-4ED0-A2BF-A7329EDB6D3F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F41BD915-3724-4B04-BB03-C7284E1DA9DC","'Whale is the center of everything'","On the north slope, the whale brings together and sustains life for everyone.  ""We have a bond with the animals. They fed us, they clothed us, they sheltered us since time immemorial. Without them, we wouldn't survive the Arctic.""","2023-04-25","https://leonetwork.org/posts/show/F41BD915-3724-4B04-BB03-C7284E1DA9DC","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"","https://leonetwork.org/en/attachments/thumbnail/C85294B9-044B-4E40-9D59-3A6788BA40DA","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"910919AC-0BBF-4075-BA81-95C1D6349D35","Evolution of H3 avian influenza virus in China: Implications for pandemic preparedness","This paper analyzes the evolution of the H3 subtype of avian influenza virus in China from 2009 to 2022, including its spatial and temporal distribution and genetic changes. The findings have implications for pandemic preparedness.","2023-04-19","https://leonetwork.org/posts/show/910919AC-0BBF-4075-BA81-95C1D6349D35","China",35.4867029846329,101.901875103385,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/E711B6A2-CC99-4EBD-BC0C-EDFABFC1D443","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
