"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"7CD8691D-8362-4879-AAEB-5E5799D22E56","Dogs entering US must be 6 months old and microchipped to prevent spread of rabies, new rules say","New U.S. regulations require all dogs entering from abroad to be at least 6 months old and microchipped to mitigate rabies risks.","2024-05-08","https://leonetwork.org/posts/show/7CD8691D-8362-4879-AAEB-5E5799D22E56","United States",39.3812661305678,-97.9222112121185,"AP News","https://leonetwork.org/en/attachments/thumbnail/D9266729-9BCC-4642-98C2-58A63FD048C2","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7E18A798-2685-4FA3-9FDB-E11E626732B7","Alaska’s top veterinarian warns of respiratory illness that’s killed several Lower 48 dogs","More than a dozen states, including several in the Pacific Northwest, are reporting outbreaks of a new respiratory illness. There have  also been increases in canine respiratory illness cases at a clinic in Southeast Alaska and another in Southcentral, but there’s no indication yet if those were due to the mystery illness.","2023-12-01","https://leonetwork.org/posts/show/7E18A798-2685-4FA3-9FDB-E11E626732B7","Anchorage, Alaska, United States",61.21806,-149.90028,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/65F3F35D-1718-4980-BD41-AD4AD6C91A91","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"52453790-E3BA-4D88-ACB3-C4B4449D115C","Possible outbreak of botulism suspected in Sanikiluaq","Health officials in Sanikiluaq, Hudson Bay, warn against consuming fermented meat due to a suspected botulism outbreak and urge vigilance for related symptoms.","2023-12-01","https://leonetwork.org/posts/show/52453790-E3BA-4D88-ACB3-C4B4449D115C","Sanikiluaq, Nunavut, Canada",56.53333333,-79.23333333,"Nunavut News","https://leonetwork.org/en/attachments/thumbnail/7DF12A6A-8D28-4B71-9EEB-E0C5876BEC20","APU","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"98DCCF0C-0575-4C59-A9B9-5146B723AC9B","Bans on Swedish meat imports following swine fever outbreak ","Countries including South Korea, Japan, Australia, and the Phillipines have halted imports of Swedish pork following the recent discovery of African swine fever. 7 dead wild boars have now been confirmed infected.","2023-09-13","https://leonetwork.org/posts/show/98DCCF0C-0575-4C59-A9B9-5146B723AC9B","Sweden",64.9648751621697,17.6754094331351,"","https://leonetwork.org/en/attachments/thumbnail/39170388-287A-46D5-8586-6E204B3E8340","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"82C2F294-8132-4CA7-A009-931CA486565E","Harmful algal bloom monitoring gets  underway","The R/V Sikuliaq is a familiar sight in the Port of Nome. The ice-breaking research vessel is owned by the National Science Foundation and operated by the University of Alaska Fairbanks. This year, while the vessel is out at sea it will be collecting water that could signal whether a bloom is occurring.","2023-07-30","https://leonetwork.org/posts/show/82C2F294-8132-4CA7-A009-931CA486565E","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/510D7E90-A5B9-47A2-82B8-90B022375443","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"129CE517-B39D-41CE-AA8F-A059AA855E86","Bag upon bag of dead bird in Vadsø: 1000 seagulls were retrieved on Monday","No one knows how many birds are infected with avian influenza along the coast of Finnmark. In Vadsø, seagulls sit next to dozens of dead birds.","2023-07-17","https://leonetwork.org/posts/show/129CE517-B39D-41CE-AA8F-A059AA855E86","Vadsø, Finnmark Fylke, Norway",70.07348,29.74943,"NRK","https://leonetwork.org/en/attachments/thumbnail/59CC7082-04EC-4F0C-B59C-39B2D393E20D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"08E7B329-9E9B-46DD-AFB8-5DD91B1473DB","Ongoing avian influenza outbreaks in animals pose risk to humans","The current outbreaks of avian influenza (also called “bird flu”) have caused devastation in animal populations, including poultry, wild birds, and some mammals, and harmed farmers’ livelihoods and the food trade. Although largely affecting animals, these outbreaks pose ongoing risks to humans. 
","2023-07-13","https://leonetwork.org/posts/show/08E7B329-9E9B-46DD-AFB8-5DD91B1473DB","",,,"","https://leonetwork.org/en/attachments/thumbnail/D0FDC761-8FF0-43C8-875D-E7871A345BE9","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"392BC01C-19EF-4836-AFB8-80C96928FE79","Covid-19 spread between humans and deer, study shows, raising concerns about animal reservoirs ","People spread Covid-19 to wild white-tailed deer more than 100 times in late 2021 and early 2022. The infection circulated widely in the deer population in the United States, and in at least three instances, researchers suspect the virus was passed between deer where it picked up unique genetic changes and then re-infected humans.","2023-07-12","https://leonetwork.org/posts/show/392BC01C-19EF-4836-AFB8-80C96928FE79","United States",39.3812661305678,-97.9222112121185,"CNN","https://leonetwork.org/en/attachments/thumbnail/755C1674-BD16-4014-B354-13800BD4F36B","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"EC5B4A13-E10D-46F1-9638-645F0D2B3BC2","83,000 Hawaii homes dispose of sewage in cesspools. Rising sea levels will make the mess worse.","This rural part of the island of Oahu is not connected to city sewers — and waste from toilets, sinks and showers is mostly collected in hundreds of pits called cesspools. Rising seas are also pushing groundwater closer to the surface, allowing cesspool effluent to mix with the water table and flow into the ocean. ","2023-07-10","https://leonetwork.org/posts/show/EC5B4A13-E10D-46F1-9638-645F0D2B3BC2","Waialua, Hawaii, United States",21.57688,-158.13154,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/0A76FB4D-78CC-43EC-A58E-8583752947BB","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Polish scientists probe possible food-chain link to H5N1 avian flu in cats","Scientists say they found the virus in one of five submitted chicken meat samples that the cats ate.","2023-07-05","https://leonetwork.org/posts/show/6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Poland",52.1246099075455,19.30063630556,"","https://leonetwork.org/en/attachments/thumbnail/2E34A343-45CB-4253-A2BC-3FC8CDD9CD3D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"14949C65-5E92-4345-8C80-F5CC54320A2C","Avian influenza has returned to Alaska, and so have health advisories ","The highly pathogenic disease circling the globe stands out for its effects on wild birds, and experts say Alaskans should be on the lookout for cases.","2023-06-08","https://leonetwork.org/posts/show/14949C65-5E92-4345-8C80-F5CC54320A2C","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CCCEA80E-5A2B-4302-BBF6-564F30592494","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","Animal health body backs bird flu vaccination to avoid pandemic","Governments should consider vaccinating poultry against bird flu, which has killed hundreds of millions of birds and infected mammals worldwide, to prevent the virus from turning into a new pandemic, the head of the World Organisation for Animal Health (WOAH) said.","2023-05-21","https://leonetwork.org/posts/show/9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","",,,"Reuters","https://leonetwork.org/en/attachments/thumbnail/0BB49659-9D04-4FC9-A379-B7F8C8A84025","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","Bird flu could become the next human pandemic – and politicians aren't paying attention ","When you see a wild bird such as a duck or seagull, think bird flu. Because it’s actually more likely than not they’re infected with the virus. And many species of wild birds are asymptomatic, meaning that they don’t show any symptoms. ","2023-05-16","https://leonetwork.org/posts/show/39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","",,,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/8BE823B1-129D-4CAE-B56B-C4A3B755BE09","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Rabies in Alaska bats is very rare, but caution is warranted, state medical experts say","State officials say Alaskans who encounter bats should avoid any physical contact. The state's last rabid bat was found last June near Juneau.","2023-05-02","https://leonetwork.org/posts/show/C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/97D0667F-BE6F-4122-9980-27B5CEAC451E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Research shows a significant increase in rabid red foxes around Nome","Of the 61 red foxes counted in and around Nome between February and March 2023, nearly one quarter were positive.","2023-05-01","https://leonetwork.org/posts/show/D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Nome, Alaska, United States",64.50111,-165.40639,"KTOO","https://leonetwork.org/en/attachments/thumbnail/BBB172DA-BFC6-4ED0-A2BF-A7329EDB6D3F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F62FF8A-D29E-414B-8CD2-608D5D4A8934","Pet owners advised to keep dogs and cats away from dead birds ","With geese and other wild birds returning to the region every day, New Brunswick dog and cat owners should be aware of the risk of avian influenza, says the registrar of the New Brunswick Veterinary Medical Association.","2023-04-25","https://leonetwork.org/posts/show/4F62FF8A-D29E-414B-8CD2-608D5D4A8934","New Brunswick, Canada",46.6290185868408,-66.3773980805214,"CBC","https://leonetwork.org/en/attachments/thumbnail/B55E2F2D-26C2-4F2F-84BD-1CA41DC02EA0","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7EF7ABB9-9DF1-4A2A-ACCE-EB7F1C92D084","Antibiotic-resistant microbes lurk in poop of Anchorage moose, UAA research finds","The big animals that roam Alaska’s largest city are carrying bacteria that cannot be killed by commonly used medicines.","2023-04-21","https://leonetwork.org/posts/show/7EF7ABB9-9DF1-4A2A-ACCE-EB7F1C92D084","Anchorage, Alaska, United States",61.21806,-149.90028,"KTOO","https://leonetwork.org/en/attachments/thumbnail/F4CB652F-7B29-43C8-855C-34796F453AC8","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"910919AC-0BBF-4075-BA81-95C1D6349D35","Evolution of H3 avian influenza virus in China: Implications for pandemic preparedness","This paper analyzes the evolution of the H3 subtype of avian influenza virus in China from 2009 to 2022, including its spatial and temporal distribution and genetic changes. The findings have implications for pandemic preparedness.","2023-04-19","https://leonetwork.org/posts/show/910919AC-0BBF-4075-BA81-95C1D6349D35","China",35.4867029846329,101.901875103385,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/E711B6A2-CC99-4EBD-BC0C-EDFABFC1D443","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B736A586-EEDF-4291-BE92-E0EDC5D15464","China records first H3N8 bird flu death, WHO says","Three cases of H3N8 detected in China since 2022 as WHO says strain doesn’t appear to spread easily between humans. First case resulting in death occurred in China.","2023-04-12","https://leonetwork.org/posts/show/B736A586-EEDF-4291-BE92-E0EDC5D15464","Dongguan, Guangdong, China",23.01797,113.74866,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/ECA0B29D-6524-49F2-B0BF-1CCC31B23B1E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0F6F66D4-5138-40CC-8DA1-CECAE1FBCEFF","Study connects climate hazards to 58% of infectious diseases","Climate hazards  such as flooding, heat waves and drought have worsened more than half of the hundreds of known infectious diseases in people, including malaria, hantavirus, cholera and anthrax, a study says. ","2022-08-08","https://leonetwork.org/posts/show/0F6F66D4-5138-40CC-8DA1-CECAE1FBCEFF","",,,"AP NEWS","https://leonetwork.org/en/attachments/thumbnail/C5023561-57BA-4294-B715-1E30D8771457","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4019D5CB-272B-4007-9CB3-1DF1659CC1C2","N.W.T. health department and hunters prepare for avian flu ","The territorial government issued a public service announcement earlier this week, warning people about a highly pathogenic strain of avian influenza. N.W.T. hunters say they are worried about harvesting birds that may have the virus.","2022-05-07","https://leonetwork.org/posts/show/4019D5CB-272B-4007-9CB3-1DF1659CC1C2","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"CBC","https://leonetwork.org/en/attachments/thumbnail/AB883925-8E82-49ED-A038-2E0DF0453786","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FFB8A3F2-FBBB-43B5-A98C-4029050DEEE3","First case of new avian flu detected in Alaska","The advice to hunters, don’t shoot or harvest game that appears sick. If you found an animal injured or dead, just leave it there. When processing, wear rubber gloves and washing the area the game was cleaned on. You should also cook game to an internal temperature of at least 165°F.","2022-05-06","https://leonetwork.org/posts/show/FFB8A3F2-FBBB-43B5-A98C-4029050DEEE3","Alaska, United States",64.6358675746,-153.180996665583,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/5229FC7F-A0EC-4E3F-8690-9BCECAE207E8","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5C21B77E-0B3B-488E-863C-B06472E7963C","First case of avian flu in Alaska identified in Mat-Su backyard flock","While the risk to human health is low, Gerlach has said that avian influenza could pose a threat to not only the state’s domestic birds but also wild birds, including geese, shore birds, vultures and eagles. There’s no treatment for birds that are infected, and the mortality rate for poultry and raptors like hawks, eagles or owls is especially high. Possible signs of infection includes the “sudden death of multiple birds in the flock, nasal discharge, sneezing, and coughing, or respiratory distress.""","2022-04-30","https://leonetwork.org/posts/show/5C21B77E-0B3B-488E-863C-B06472E7963C","Palmer, Alaska, United States",61.59972,-149.11278,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/76F96810-9CE7-4D46-B5F3-86DA55F3319F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E0687063-7825-469B-A255-F7BB573ED85A","Goose hunting in times of avian influenza","""Our hunters have a vast knowledge on a healthy bird. They know what a healthy bird looks like. If a goose has the symptoms of avian flu … people shouldn't eat it,"" said George Diamond of Cree Public Health.  ","2022-04-27","https://leonetwork.org/posts/show/E0687063-7825-469B-A255-F7BB573ED85A","Chisasibi, Quebec, Canada",53.78612,-78.902717,"CBC","https://leonetwork.org/en/attachments/thumbnail/6C91C31A-61B3-424D-92F4-BEB6B4256B20","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FB5032EA-C824-4CC2-9A82-4699727D6A7D","Zoos hiding birds as avian flu spreads in North America ","Zoos across North America are moving their birds indoors and away from people and wildlife as they try to protect them from the highly contagious and potentially deadly avian influenza. Penguins may be the only birds visitors to many zoos can see right now, because they already are kept inside and usually protected behind glass in their exhibits, making it harder for the bird flu to reach them. ","2022-04-06","https://leonetwork.org/posts/show/FB5032EA-C824-4CC2-9A82-4699727D6A7D","Omaha, Nebraska, United States",41.25861,-95.93779,"Associated Press","https://leonetwork.org/en/attachments/thumbnail/2209904B-1059-4989-BFC5-164F15635D4C","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C9771C87-8DDB-460B-B46D-850B75E83F10","Water and sanitation deficiencies worsened the COVID pandemic in rural Alaska, a study finds ","A lack of adequate water and sewer service and overcrowded housing combined to make the COVID-19 pandemic more severe in rural Alaska, a new study confirms. ","2021-07-22","https://leonetwork.org/posts/show/C9771C87-8DDB-460B-B46D-850B75E83F10","Alaska, United States",64.6358675746,-153.180996665583,"ArcticToday","https://leonetwork.org/en/attachments/thumbnail/18F84EF3-E290-4000-AFC8-850F67D071BB","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"55679FDB-B1DF-4C2B-9935-2D76C43E6258","Are non-native mule deer a threat? Fish and Game wants to find out.","Reports of groups of up to 10 mule deer in Southeast Alaska near Skagway have been received by the Alaska Department of Fish and Game, and there is evidence that fawns are being born here. Studies show that nearby populations harbor a variety of diseases that have biologists concerned.","2021-07-19","https://leonetwork.org/posts/show/55679FDB-B1DF-4C2B-9935-2D76C43E6258","Skagway, Alaska, United States",59.45833,-135.31389,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/30E479B1-0CC2-437B-B337-4C19455C22B7","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0