"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ONEHEALTH","ZOONOTIC_FLU","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"ACF776D8-4291-4A74-86B8-2AA09B08AB64","Tick carrying Lyme disease bacteria found on dog in N.W.T. ","A Lyme disease-carrying tick was found on a dog in Fort Simpson, N.W.T., with uncertainty about whether the tick originated locally or from a southern province.","2023-12-14","https://leonetwork.org/posts/show/ACF776D8-4291-4A74-86B8-2AA09B08AB64","Fort Simpson, Northwest Territories, Canada",61.863143,-121.354276,"CBC","https://leonetwork.org/en/attachments/thumbnail/E77427A1-6356-4EFA-9CE2-D8B4CD621CB0","ALASKA","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8ECB768B-666F-4A45-9F01-D413EBCA96CD","Rocky Mountain spotted fever outbreak in Campinas, São Paulo State","The Ministry of Health confirms the occurrence of three deaths from Rocky Mountain spotted fever (RMSF) in Campinas/São Paulo, referring to an outbreak in the municipality. ","2023-06-15","https://leonetwork.org/posts/show/8ECB768B-666F-4A45-9F01-D413EBCA96CD","Campinas, São Paulo, Brazil",-22.857194700969636,-47.114868164062507,"Outbreak News Today","https://leonetwork.org/en/attachments/thumbnail/2B9967AF-2D31-44E3-BCB1-01E39ECD0168","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F8D9D95-9CB8-4EC7-B653-9578C999F225","Canada's bee colonies see worst loss in 20 years, explosion of mites blamed ","Nearly half of Canada's honeybee colonies didn't survive the winter, the largest rate of colony loss in the country in the last 20 years, according to preliminary data. The president of the Canadian Association of Professional Apiculturists calls the finding ""pretty disturbing.""","2022-12-23","https://leonetwork.org/posts/show/4F8D9D95-9CB8-4EC7-B653-9578C999F225","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/5F62BB6F-E466-4FEE-8999-178BBFFB10B5","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D83F5E87-4CDA-443F-BA10-B509658BC65C","Makut negairuut, Nunapicuarmi negat amllerluteng, <em>Spider webs cover vast area</em>","*The spiders are usually in multiple form in most areas, but it has not been witnessed in this form.* This is described as a spider  ""ballooning"" event, the term used when spiders launch themselves in to the air. These events might be happening more frequently as warming Arctic temperatures has been associated with increases in the population of some spider species such as the wolf spider (see Spider Baby Boom in Warming Arctic), and spiders moving further north and also having more then one hatch per season.  ","2022-09-20","https://leonetwork.org/posts/show/D83F5E87-4CDA-443F-BA10-B509658BC65C","Nunapitchuk, Alaska, United States",60.896944,-162.459444,"","https://leonetwork.org/en/attachments/thumbnail/853AC515-0501-4B37-812C-D327A19C684E","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DF8302DE-1D2C-4031-8A39-7C46D8BCFC8D","Unidentified tick found on dog","Tick was found on a dog in Sand Point. Is it an invasive species?","2022-08-19","https://leonetwork.org/posts/show/DF8302DE-1D2C-4031-8A39-7C46D8BCFC8D","",,,"","https://leonetwork.org/en/attachments/thumbnail/588B313D-A390-4C86-852E-0DB9EB306276","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3AD4DBBF-60BA-4393-9395-AC14021786B4","Unidentified spider in Anchorage","Unidentified spider observed outside of a commercial building. ","2022-06-29","https://leonetwork.org/posts/show/3AD4DBBF-60BA-4393-9395-AC14021786B4","Anchorage, Alaska, United States",61.173077302428936,-149.86745238304141,"","https://leonetwork.org/en/attachments/thumbnail/413270B8-96A3-41EE-BA73-7AF767DC9DFC","ALASKA","POST",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5C01B3D0-5C9C-4578-AC39-ECA1433E59E2","Here winter has become two months shorter","Winter will never be the way it was, according to scientists. Towards the end of the century, the Norwegian Meteorological Institute predicts that the winter weather will gradually disappear from Oslo.","2021-11-04","https://leonetwork.org/posts/show/5C01B3D0-5C9C-4578-AC39-ECA1433E59E2","Bodø, Nordland, Norway",67.29643692100484,14.3865966796875,"NRK","https://leonetwork.org/en/attachments/thumbnail/ADCF2517-1D6E-4D2E-94AF-3EE428047334","HOME","ARTICLE",1,1,1,1,1,1,0,0,1,1,0,1,1,0,1,0,1,0,1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0F8727CC-464D-4C4E-A678-18E9F9CA6B98","Marine vomit spread along the western coast of Norway","A self-cloning and invincible enemy invades coastal areas. The carpet sea squirt (Didemnum vexillum) or “marine vomit” have been observed nearby Stavanger and Bergen. Large yellow flakes has spread on the seabed and kills everything beneath. It may grow on boats and can spread along the coast.   ","2021-09-01","https://leonetwork.org/posts/show/0F8727CC-464D-4C4E-A678-18E9F9CA6B98","Engøysundet, Stavanger, Rogaland, Norway",58.981063,5.7468243,"NRK","https://leonetwork.org/en/attachments/thumbnail/C16F5CA1-65B2-44E2-BE7A-C389C54D6CE3","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5045F050-19AA-49C2-A2DB-751849DB9845","Maritime wet weather may be reason behind increase in ticks this summer: researcher","Karley was diagnosed with Lyme disease. Her mother was told a tick bite was the likely cause. Just as we caught it, she was also developing Bell's Palsy, which was on the left side of her face, said Shields. The condition can cause one side of the face to droop. It would traumatizing for any person, but especially a 10-year-old.","2021-08-20","https://leonetwork.org/posts/show/5045F050-19AA-49C2-A2DB-751849DB9845","Halifax, Nova Scotia, Canada",44.64533,-63.57239,"Atlantic","https://leonetwork.org/en/attachments/thumbnail/52D11D53-5E14-4B78-90B6-712714F9C2FA","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F50E0BE4-259F-4B7E-939E-4B6AA60F2485","He has lived for 74 years – for the first time the river is dry","Extreme drought in the west means that households with private waterworks are out of water. Elvar's dried up. ""The situation is very serious,"" he says.","2021-08-09","https://leonetwork.org/posts/show/F50E0BE4-259F-4B7E-939E-4B6AA60F2485","Skinlo, Breim, Vestland, Norway",61.7454864,6.4428194,"NRK","https://leonetwork.org/en/attachments/thumbnail/41E96C9C-B37A-4C35-BB2B-660A518B368D","HOME","ARTICLE",1,0,1,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
