"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ONEHEALTH","ZOONOTIC_FLU","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"27C45B49-C2C2-4305-910B-63B66B4AA31B","Partial Dam Collapse in Siberia’s Tomsk Region as River Swells ","The swelling Tom River in southwestern Siberia has led to a partial dam collapse in the city of Tomsk. This year’s heavy rainfall, combined with abnormally warm spring weather, has led to severe flooding in Russia’s Urals and western Siberia. So far, the floods have submerged around 15,600 homes and 28,000 land plots in 193 Russian towns and cities across 33 regions.","2024-04-15","https://leonetwork.org/posts/show/27C45B49-C2C2-4305-910B-63B66B4AA31B","Tomsk, Tomsk, Russia",56.49771,84.97437,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/24A2AFB4-58D5-47CA-8CF1-1775A2421277","HOME","ARTICLE",1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2D35E298-3064-4631-BCCA-8A252809409A","Intense Rainfall Brings Floods to Russia's Far East Primorye Region ","Intense rainfall in Russia's Far East Primorye region caused floods, power outages, and evacuations, with water levels exceeding the norm by eightfold in some areas, following previous flooding caused by tropical storm Khanun.","2023-08-31","https://leonetwork.org/posts/show/2D35E298-3064-4631-BCCA-8A252809409A","Vladivostok, Primorskiy, Russia",43.10562,131.87353,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/7DF38C9A-B357-42BE-B49A-CF1DC00F3FB3","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D64DA104-3D54-492F-A1C2-8C888E701E90","Russia’s Orenburg Orders Mass Evacuation as City Braces for Flood Peak","The mayor of the southern Russian city of Orenburg urged residents to evacuate immediately on Friday as water in the nearby Ural River reached critically dangerous levels and was not expected to recede until next week.","2024-04-12","https://leonetwork.org/posts/show/D64DA104-3D54-492F-A1C2-8C888E701E90","Оренбург, Orenburg, Russia",51.767452,55.097118,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/FAA6F8C0-72A1-49CB-8C2A-80F0D757F92C","HOME","ARTICLE",1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4208854A-6945-4FFF-947C-8260077E6C80","President Tokayev Arrives in Kostanai Region as Forest Fires Burn Record 43,000 Hectares ","The Kostanai Region declared a state of emergency on Sept. 4 after forest fires burned a record 43,000 hectares (the size of Сarribean Barbados island) and forced an evacuation of 1,841 people.  ","2022-09-05","https://leonetwork.org/posts/show/4208854A-6945-4FFF-947C-8260077E6C80","Аманкарагай, Әулиекөл, Kostanay, Kazakhstan",52.40230601,64.081748994,"The Astana Times","https://leonetwork.org/en/attachments/thumbnail/34BEB465-F24F-4977-96C1-9AA03C9384BA","HOME","ARTICLE",0,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A5980D5D-125C-4906-BBEB-912E6917F149","'Stay away from Maaseik' as dyke threatens to break, mayor warns","As experts are expecting that the water level of the Meuse river will continue to rise until noon and the water has starting flowing over the dyke, the mayor of Maaseik in the Limburg province urged people to stay away.","2021-07-16","https://leonetwork.org/posts/show/A5980D5D-125C-4906-BBEB-912E6917F149","Maaseik, Limburg, Belgium",51.0947181,5.791733,"The Brussels Times","https://leonetwork.org/en/attachments/thumbnail/200FAD8E-FDC4-4391-929C-B9E376282F48","HOME","ARTICLE",1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BABB25C1-E2D4-4F2A-B82E-3F90972236AF","Delhi: Bhalswa landfill smoulders for 2nd day, shrouds areas in toxic haze","The blaze was the fourth such incident in the last one month, as Delhi’s landfills are catching fire due to heavy build up of methane between the layers of millions of tonnes of garbage and high temperatures the city. Local residents said small fires keep erupting in the huge mountain of waste, but they have not seen such a massive one that broke out on Tuesday night.","2022-04-26","https://leonetwork.org/posts/show/BABB25C1-E2D4-4F2A-B82E-3F90972236AF","New Delhi, Delhi, India",28.613895,77.209006,"Hindustan Times","https://leonetwork.org/en/attachments/thumbnail/C76327B9-5C07-4FDF-8D6E-7451EE1F7E08","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","19th fire in three years at the Ghazipur landfill site   ","Delhi’s Ghazipur landfill site set ablaze due to the release of methane gas, as there many dry leaves on the site at that time and also as the temperature in the city is very high, the leaves caught fire from the gas and set the entire landfill site ablaze. The entire area was covered with smoke. ","2022-03-29","https://leonetwork.org/posts/show/6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","",,,"New Delhi Times","https://leonetwork.org/en/attachments/thumbnail/860BA516-518D-4BB7-861F-EFA82024475B","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FE2017FE-33B3-41A9-A72B-B9EA9B69553E","Norway: Mobile home washes away after severe flooding from Storm Hans","A mobile home washed away in severe flooding after Storm Hans hit Hemsedal, Norway, on Tuesday, 8 August. The extreme weather has battered parts of Scandinavia and the Baltics for several days. Rivers have overflown, roads have been damaged and people have been injured by falling branches. ","2023-08-09","https://leonetwork.org/posts/show/FE2017FE-33B3-41A9-A72B-B9EA9B69553E","Hemsedal, Buskerud, Norway",60.86293,8.55337,"The Independent","https://leonetwork.org/en/attachments/thumbnail/79ABEB1A-60A7-4FD1-809F-D368DFC169A8","HOME","ARTICLE",1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"966C40FC-05E7-4F54-9F91-91BC59ECEFDD","Huge landslide misses Swiss mountain village of Brienz ‘by a hair’","Rockfall buries access road but stops just in front of hamlet, which had been evacuated in anticipation.","2023-06-16","https://leonetwork.org/posts/show/966C40FC-05E7-4F54-9F91-91BC59ECEFDD","Brienz, Bern, Switzerland",46.7545,8.03847,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/4B2F4058-4E9F-4B06-9D51-E765B35753C3","HOME","ARTICLE",0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1DFC810A-B4B6-48E7-ADDA-2969E04E8A7B","‘It’s time for us to go’: the Mexican fishing village swallowed by the sea","El Bosque, a Mexican fishing village with a population of 400 people, is being swallowed by rising sea levels, and experts predict that the entire village could be underwater within a year, leaving residents displaced and without adequate housing alternatives.","2023-10-20","https://leonetwork.org/posts/show/1DFC810A-B4B6-48E7-ADDA-2969E04E8A7B","El Bosque, Tabasco, Mexico",18.615,-92.68556,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/A9998049-2CC0-4E2A-A196-47DD40A66F22","HOME","ARTICLE",1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
