"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","EXTREME_WIND","WATERSECURITY","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"FA609894-CF78-4007-B6BB-92232BD9F0DF","One of the world's thickest mountain glaciers is melting because of global warming","For half a century, Taku had been the one known Alaskan glacier to withstand the effects of climate change – until now.","2019-11-08","https://leonetwork.org/posts/show/FA609894-CF78-4007-B6BB-92232BD9F0DF","Taku Glacier, Alaska USA",58.513588147417728,-134.1703266184777,"USA TODAY","https://leonetwork.org/en/attachments/thumbnail/3C1A9A75-7A66-4F44-8D4F-996438187A1D","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6927001A-8AB9-4050-9D95-0A221A9A0156","Toxin levels in Baltic herring drop significantly, spurring export hopes","Thanks to stricter pollution laws, toxin levels have been dropping steadily in the Baltic. Concentrations of environmental toxins have dropped by as much as 80 percent.","2019-11-08","https://leonetwork.org/posts/show/6927001A-8AB9-4050-9D95-0A221A9A0156","Baltic Sea",59.55659188568174,20.3466796875,"Yle Uutiset","https://leonetwork.org/en/attachments/thumbnail/D627DAC7-7360-40B7-B9F4-907856F0FA76","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB5D2A53-A1C4-4948-947F-446C05047353","Dwindling catches and soaring prices spell trouble for Hokkaido’s squid town","As wholesale prices skyrocket for Pacific flying squid amid a record low catch in Japan, processing companies in the &quot;squid town&quot; of Hakodate, Hokkaido, ar","2019-10-31","https://leonetwork.org/posts/show/AB5D2A53-A1C4-4948-947F-446C05047353","Hakodate, Hokkaido, Japan",41.77583,140.73667,"The Japan Times","https://leonetwork.org/en/attachments/thumbnail/FDC6E30B-DCD9-4D0B-AEB9-4DC88DBE977B","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"372C2A1E-CDEA-4302-ABB2-0BE7B8E801AA","Large Decline in Pacific Herring Stock","Conservation groups are calling for the immediate closure of the herring fishery in the Strait of Georgia following the release of new federal government data showing a four-year population biomass decline of almost 60 per cent. “We’ve been systematically overfishing these stocks and the Gulf of Georgia fishery is the last one left,” Pacific Wild...","2019-10-29","https://leonetwork.org/posts/show/372C2A1E-CDEA-4302-ABB2-0BE7B8E801AA","Strait of Georgia, British Columbia, Canada",49.616048816070425,-124.71954345703126,"The Narwhal","https://leonetwork.org/en/attachments/thumbnail/E1A40868-1F1B-489B-A1BD-8485D43917D1","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3EDD5FB1-5696-4B91-B5BD-4E9FD4CA6765","Efforts underway to streamline fisheries disaster relief","With an increasing number of fisheries disaster requests coming from across the U.S., members of Congress and the federal government are looking for ways to improve the relief process.","2019-10-25","https://leonetwork.org/posts/show/3EDD5FB1-5696-4B91-B5BD-4E9FD4CA6765","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/AD3ACD7D-13F7-4B2F-881D-7F5A6196440F","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5D53B4E6-DB0B-4106-99C0-22B090C92F5D","Sea urchin explosion decimates kelp forests off Pacific coast","Similar to what has happened in B.C., tens of millions of voracious purple sea urchins have chomped their way through towering underwater kelp forests in California. ","2019-10-24","https://leonetwork.org/posts/show/5D53B4E6-DB0B-4106-99C0-22B090C92F5D","Coastal Oregon and California",42.143359767369219,-124.37710583209992,"CBC","https://leonetwork.org/en/attachments/thumbnail/221449DE-F5A1-4D3F-865A-B1ED450E8CB8","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8B75C470-B39D-4DBD-9833-673524407664","The Disappearing Islands","For decades, efforts have been underway to tame the effects of erosion on the Magdalen Islands, an archipelago in the Gulf of St. Lawrence. But the effects of climate change left these tiny islands vulnerable when it came to facing two powerful and unpredictable storms in less than a year.","2019-10-15","https://leonetwork.org/posts/show/8B75C470-B39D-4DBD-9833-673524407664","Magdalen Islands",47.377173017629175,-61.864441609941416,"CBC News","https://leonetwork.org/en/attachments/thumbnail/B9241478-BB10-4E0E-A1D5-7E52A7D45CB9","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17064C50-8D02-4134-9F6D-524CAE90E99F","Toxic algal blooms increasing in lakes worldwide as global temperatures rise","Toxic algal blooms which can be fatal to humans, are increasing across the world as temperatures rise, according to the first global survey of dozens of freshwater lakes based on 30 years of NASA data.  ","2019-10-14","https://leonetwork.org/posts/show/17064C50-8D02-4134-9F6D-524CAE90E99F","",,,"The Independent","https://leonetwork.org/en/attachments/thumbnail/BBCC82FC-0B83-4BB0-839F-2C088A56D282","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DD23074-5485-48E3-A573-719A20F03435","Crabbing in 2019? Fish &amp; Game Says ""A Year to Forget""","According to a recently released recap from the Department of Fish &amp; Game, crabbing in the Norton Sound this year was underwhelming in many ways. At the beginning of 2019, ADF&amp;G set the reg…","2019-10-03","https://leonetwork.org/posts/show/7DD23074-5485-48E3-A573-719A20F03435","Nome, Alaska, United States",64.50111,-165.40639,"KNOM Radio Mission","https://leonetwork.org/en/attachments/thumbnail/33FCE453-4507-41E1-8F1C-6F1340430991","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9A653846-1433-41DF-93F4-B8876D48846D","Study Looks at Vulnerability of Eastern Bering Sea Fish, Crab, and Salmon Stocks to Climate Change","NOAA scientists and partners have released a Climate Vulnerability Assessment for groundfish, crabs, and salmon in the Eastern Bering Sea. They looked at the potential impacts of changing climate, ocean temperatures, and other environmental conditions on 36 groundfish, crab and salmon stocks. Of the","2019-09-23","https://leonetwork.org/posts/show/9A653846-1433-41DF-93F4-B8876D48846D","",,,"Alaska Native News","https://leonetwork.org/en/attachments/thumbnail/488F4A62-2C92-4D4A-8997-DE0CD924179D","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1F4D92D5-D535-44B6-BB42-D515F5B0D614","Salmon farms losing battle with sea lice as wild fish pay the price","The aquaculture industry has failed to bring epidemic of sea lice under control in B.C.’s Clayoquot Sound.","2019-09-13","https://leonetwork.org/posts/show/1F4D92D5-D535-44B6-BB42-D515F5B0D614","Tofino, British Columbia, Canada",49.1560009535273,-125.89817047119141,"The Narwhal","https://leonetwork.org/en/attachments/thumbnail/94DE8CCF-EC64-4008-A4E0-509DD881438C","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7FC61F4B-4879-4EC3-A2A4-AEEBFCF0FBF9","'They're flat broke': Salmon fishermen demand disaster relief for failed season","With some of this year's salmon runs projected to be the lowest on record, West Coast salmon fishermen are demanding disaster relief from the federal and provincial governments.","2019-08-21","https://leonetwork.org/posts/show/7FC61F4B-4879-4EC3-A2A4-AEEBFCF0FBF9","Fraser River, British Columbia, Canada",49.220624445915405,-122.8630256652832,"CBC News","https://leonetwork.org/en/attachments/thumbnail/631082BB-0C10-490B-AD9F-FF7763C08BAE","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E1F09015-7487-4B0E-96B6-50E51F941D28","As crews fight destructive Susitna Valley wildfire, evacuees prepare for recovery","A fire management official said more concrete information about the structures damaged by the fire will be available after emergency managers go in to survey the area on Tuesday.","2019-08-20","https://leonetwork.org/posts/show/E1F09015-7487-4B0E-96B6-50E51F941D28","Willow, Alaska, United States",61.74722,-150.0375,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/6B80137C-479B-407F-ACBB-17EF2285F501","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2554E952-49BA-4E16-8305-1F21F3E60A62","Pink Salmon smash June record","One theory is the pinks were traveling somewhere else to spawn, and taking a longer than usual route to avoid warming water.","2019-08-17","https://leonetwork.org/posts/show/2554E952-49BA-4E16-8305-1F21F3E60A62","Cold Bay, Alaska, United States",55.18583,-162.72111,"Bristol Bay Times","https://leonetwork.org/en/attachments/thumbnail/1C164E69-3DBD-47FC-BCF3-4D3437379E52","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"57813FD8-BFD0-4C76-8FCE-668D6D7F09E1","Scientists warn of too many pink salmon in North Pacific","An increasing number of marine researchers say the voracious eaters are thriving at the expense of higher-value sockeye salmon, seabirds and other species with whom their diet overlaps.","2019-08-11","https://leonetwork.org/posts/show/57813FD8-BFD0-4C76-8FCE-668D6D7F09E1","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/4C525462-4A0C-49D1-A04F-0B11E60AD90D","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"62C93F33-309B-4303-8746-308277CD24B0","Change food production and stop abusing land, report warns","Stop land damage and change food production to halt climate crisis, United Nations scientists warn in second IPCC report ","2019-08-08","https://leonetwork.org/posts/show/62C93F33-309B-4303-8746-308277CD24B0","",,,"CNN","https://leonetwork.org/en/attachments/thumbnail/9B65452D-7181-48FE-B84C-F480D4EA5A63","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"47DFF6F1-96C1-461C-B4B2-45291C660813","Swamp rats have invaded California ","Somewhere between the size of a sewer rat and a beaver, with a tail resembling that of an opossum and protruding, nacho cheese-colored teeth, the nutria is both impressively unattractive and highly destructive. ","2019-08-07","https://leonetwork.org/posts/show/47DFF6F1-96C1-461C-B4B2-45291C660813","Central Valley, California, United States",37.05828,-120.84992,"Los Angeles Times","https://leonetwork.org/en/attachments/thumbnail/7C155BE9-FFB6-46FF-A119-2FE0AE3487E1","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BA2EC2B8-FBDC-41C2-8325-29D27B00A26D","Alaska records warmest month ever in July with coastline barren of sea ice","Average temperature for month amid Arctic heatwave was 58.1F (14.5C), nearly 1F above previous high set in July 2004","2019-08-07","https://leonetwork.org/posts/show/BA2EC2B8-FBDC-41C2-8325-29D27B00A26D","Alaska, United States ",68.396347938423119,-162.8092959523201,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/DA38BE57-63C6-405C-944B-E2285E7B4541","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,1,1,1,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"34236366-C33E-4BBE-9F7D-7C4DA32E5188","Russian Land of Permafrost and Mammoths Is Thawing","Global warming is shrinking the permanently frozen ground across Siberia, disrupting everyday life in one of the coldest inhabited places on earth.","2019-08-04","https://leonetwork.org/posts/show/34236366-C33E-4BBE-9F7D-7C4DA32E5188","Yakutsk, Sakha, Russia",62.03389,129.73306,"New York Times","https://leonetwork.org/en/attachments/thumbnail/E86EFBDE-1344-4DA5-9648-2C4D0A3F3950","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"61FC1E87-0F4D-4863-BD94-59BCD5626404","Chignik Bay 'hanging by a thread' in second year of scant fishing ","While some parts of Bristol Bay have had record-breaking years, one South Peninsula village hasn&#039;t been as lucky. After a year and a half of bad runs, Chignik Bay is worried about the survival of the community.","2019-08-01","https://leonetwork.org/posts/show/61FC1E87-0F4D-4863-BD94-59BCD5626404","Chignik, Alaska, United States",56.29442,-158.4038,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/465081C9-576E-4DE5-81D9-114779C0A716","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D8AEE085-E212-4B53-A76A-18D32E75CEB6","The heatwave accelerates the melting: - An eye opener","Record-breaking temperatures are nothing new for Norwegian glaciers. If temperatures become warmer, more glaciers may disappear.","2019-07-29","https://leonetwork.org/posts/show/D8AEE085-E212-4B53-A76A-18D32E75CEB6","Stryn, Sogn og Fjordane, Norway",61.90259,6.7179,"NRK","https://leonetwork.org/en/attachments/thumbnail/C2378BDA-DCD4-46BF-9B35-648243525955","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"56D30AD6-D1B7-4665-9CF2-DAFDDD1455E8","The Legacy of the Blob","From California to Alaska, animals born during the infamous Blob are coming of age.","2019-07-22","https://leonetwork.org/posts/show/56D30AD6-D1B7-4665-9CF2-DAFDDD1455E8","Northern California Current Ecosystem",44.433779846068219,-126.38671875,"Hakai Magazine","https://leonetwork.org/en/attachments/thumbnail/612DE594-6820-42CE-94F7-8396EC86AF38","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17E46D27-6A11-4016-9286-B23BDD2DB941","Mexico struggles to understand, solve, seaweed invasion","Mexico has spent US$17 million to remove over a half-million tons of sargassum seaweed from its Caribbean beaches, and the problem doesn't seem likely to end any time soon.","2019-06-28","https://leonetwork.org/posts/show/17E46D27-6A11-4016-9286-B23BDD2DB941","Playa del Carmen, Quintana Roo, Mexico",20.6274,-87.07987,"CTVNews","https://leonetwork.org/en/attachments/thumbnail/CB59449C-C8E9-42EB-938F-21B2F3BE280E","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F996304B-DF27-4EF1-8ED6-3A9817CF2625","No minke whale hunt in Iceland this year","No whaling will take place in Icelandic waters this summer, it has been confirmed. The news is not the result of government intervention, but rather of commercial concerns. This will be the first time in 17 years that there will be no whaling.","2019-06-27","https://leonetwork.org/posts/show/F996304B-DF27-4EF1-8ED6-3A9817CF2625","",,,"RÚV","https://leonetwork.org/en/attachments/thumbnail/D456A2B4-9C4B-48CB-B457-7E937016E622","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A98C2D6F-C784-4360-A615-15C55D7D3B1A","Bullhead City, Arizona Was a Retiree Paradise. Then Came a Biblical Plague of Flies.","Environmentalists often decry the loss of species diversity in rivers that have been dammed. But while some species lose when we meddle with rivers, others win, sometimes in dramatic and ways.","2019-06-05","https://leonetwork.org/posts/show/A98C2D6F-C784-4360-A615-15C55D7D3B1A","Bullhead City, Arizona, United States",35.14778,-114.5683,"OneZero","https://leonetwork.org/en/attachments/thumbnail/AFE24394-CE65-411A-B72B-8DD6F0902EEA","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"61EBDA28-6220-4CBC-B002-CAC97BAD156D","Vanishing ice: Alaska’s shrinking glaciers drive a new brand of tourism ","One operator flies clients to a “glamping” site on Spencer Glacier. Another visits a giant new Lake George iceberg. Their clients say they want to see the glaciers before they shrink further.","2019-06-02","https://leonetwork.org/posts/show/61EBDA28-6220-4CBC-B002-CAC97BAD156D","Talkeetna, Alaska, United States",62.32389,-150.10944,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/4532DF27-18AB-4C48-B874-FEF460EAEA6B","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"62C83791-B8A5-4A56-9258-D2D012392539","Nigerian fishers hit by criminals, imports and climate change","From African waters to China and back again, over half the fish on Nigerian tables is imported","2019-05-31","https://leonetwork.org/posts/show/62C83791-B8A5-4A56-9258-D2D012392539","Ikeja, Lagos, Nigeria",6.5991306752072472,3.306884765625,"chinadialogue ocean","https://leonetwork.org/en/attachments/thumbnail/5C92E803-886F-49BF-98C6-FDDD9DA7ABD9","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65477A38-5A44-4304-8B3F-9F94A5006E31","As sea ice melts, fish are showing up farther north off Alaska. A federal fishing trip will investigate if they're sticking around","Two summers ago, federal scientists discovered something shocking: The Northern Bering Sea was teeming with cod and pollock. Those two commercially valuable species had never been found in such large huge numbers that far north.","2019-05-30","https://leonetwork.org/posts/show/65477A38-5A44-4304-8B3F-9F94A5006E31","Nome, Alaska, United States",64.50111,-165.40639,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/D734E19C-8E91-42D7-AE6E-9D6CCF3F3D0D","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"970C1242-5EE8-4A9F-BE8A-C14B49A02676","Extreme weather has made half of America look like Tornado Alley","A melting Arctic may be confounding the jet stream and making trouble for everyone.","2019-05-29","https://leonetwork.org/posts/show/970C1242-5EE8-4A9F-BE8A-C14B49A02676","Dayton, Ohio, United States",39.75895,-84.19161,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/17996268-480B-40C3-A262-F594394B834B","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0