"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"0E37BC6E-3803-4745-8041-6A85C5F1BE80","Fire numbers fall in B.C. as fire near Golden destroys structures, spurs evacuation ","Despite a general decrease in wildfires across B.C., the Dogtooth fire near Golden has destroyed structures and prompted evacuations, contrasting with the province's improving situation.","2024-07-25","https://leonetwork.org/posts/show/0E37BC6E-3803-4745-8041-6A85C5F1BE80","Golden, British Columbia, Canada",51.29995,-116.9689,"British Columbia","https://leonetwork.org/en/attachments/thumbnail/28ADC06E-8A3D-4698-B9EE-AE06A9DEAFCB","APU","BACKGROUND_ARTICLE",0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3B154612-5956-446C-85EC-A51786B6EF0E","Seismic activity cause for 'Level of Danger' declaration on Reykjanes Peninsula","According to a new hazard assessment from the Met Office, the risk of a magma flow or eruption on the Reykjanes Peninsula has increased and is likely to occur in the next three or four weeks. This time, there is a high risk of eruption in Grindavík.","2024-07-24","https://leonetwork.org/posts/show/3B154612-5956-446C-85EC-A51786B6EF0E","Reykjanesbær, Southern Peninsula, Iceland",63.99813,-22.56111,"RÚV","https://leonetwork.org/en/attachments/thumbnail/3D52C074-A66F-4702-A3C9-0911A8402A68","APU","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B5909E61-DA53-4AA2-A3D1-9219BEFDD032","German scientists get bird's-eye view of permafrost thaw in Northwest Arctic","German scientists from Alfred Wegener Institute are using classic planes to map and document the accelerating permafrost thaw in Northwest Alaska.","2024-07-19","https://leonetwork.org/posts/show/B5909E61-DA53-4AA2-A3D1-9219BEFDD032","Northwest Arctic, Alaska",67.530972708710067,-155.76745735860504,"KYUK","https://leonetwork.org/en/attachments/thumbnail/1C29DB7E-4A92-4148-A72F-75F312291079","ALASKA","BACKGROUND_ARTICLE",0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D28E8960-63E7-4025-B53A-096A211449C3","Why melting ice sheets are making our days longer ","The melting of polar ice sheets due to climate change is causing Earth's rotation to slow down and its axis to shift, potentially surpassing the moon's influence on these dynamics and affecting technologies like GPS.","2024-07-15","https://leonetwork.org/posts/show/D28E8960-63E7-4025-B53A-096A211449C3","Earth",0,0,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/3C5A8302-45EF-4148-B7B8-8F7DDC350DEA","ALASKA","BACKGROUND_ARTICLE",0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0000F3DD-B9FF-4D14-8BC8-A46698D82FD9","New federal program aims to speed restoration of damaged Alaska streams and rivers","A new federal program expedites the repair of Alaska's mining-damaged waterways, incorporating a streamlined environmental assessment process to restore up to 5 miles of habitat annually over 25 years.","2024-07-10","https://leonetwork.org/posts/show/0000F3DD-B9FF-4D14-8BC8-A46698D82FD9","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/6AE731F2-DF97-429F-9F43-BE0299952042","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"33546599-2A12-4BAE-80B6-EBEBAF3948B8","The fastest warming of the Russian Arctic was detected in spring","Earlier this year, the spring of 2024 in the Russian North was registered as the warmest in the history of weather observations, the Hydrometeorological Centre of Russia reported. ","2024-07-10","https://leonetwork.org/posts/show/33546599-2A12-4BAE-80B6-EBEBAF3948B8","Russian Arctic",70.495573540931375,74.17780172413795,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/6F710DA7-C03E-4CFA-B224-EF1259B6FAA5","APU","BACKGROUND_ARTICLE",1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"36B91C9B-8345-4D5C-B1D7-17FB27925630","City of Port Alberni to ban all outdoor fires amid heat wave","Port Alberni bans all outdoor fires due to a heatwave and high fire risk, with fines for non-compliance until October 31, 2024.","2024-07-10","https://leonetwork.org/posts/show/36B91C9B-8345-4D5C-B1D7-17FB27925630","Port Alberni, British Columbia, Canada",49.24133,-124.8028,"Alberni Valley News","https://leonetwork.org/en/attachments/thumbnail/38607E29-BB69-4B43-AE9D-48F0F6AEED9F","APU","BACKGROUND_ARTICLE",1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DE2AAD33-B3A4-4A6E-8FA1-4CE3F23CE75C","Clean-up in the Russian Arctic","The project to clean the area around Khatanga started in 2023. The participants report that last year volunteers cleaned more than 200 tons of man-made waste along the 3 km of the coastline, the RGS website reports. The waste has been accumulating there since the Soviet times.","2024-07-08","https://leonetwork.org/posts/show/DE2AAD33-B3A4-4A6E-8FA1-4CE3F23CE75C","Khatanga, Krasnoyarskiy, Russia",71.98002,102.47111,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/6015E415-8E66-4E30-8394-DF294A562737","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4D2AE83A-0308-4550-B4EF-A8D0446DE983","B.C. Wildfire Service keeping watch on some out-of-control fires as the heats rises","The B.C. Wildfire Service monitors out-of-control fires amid rising temperatures, with 20 fires classified as out of control and heat warnings across the province.","2024-07-06","https://leonetwork.org/posts/show/4D2AE83A-0308-4550-B4EF-A8D0446DE983","",,,"Vancouver Sun","https://leonetwork.org/en/attachments/thumbnail/BA477E12-9CF9-40B9-8021-47BC645851B7","APU","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
