"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","WATERSECURITY","EXTREME_WIND","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","BURIAL_SITE","INJURY","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"6CF386CF-EC25-4516-A107-88E71013A612","Ice jam causes flooding in Peters Creek area","A National Weather Service employee spotted an ice jam that's causing some minor flooding northwest of the Starner Street bridge, along Peters Creek.","2017-11-27","https://leonetwork.org/posts/show/6CF386CF-EC25-4516-A107-88E71013A612","Eagle River, Alaska, United States",61.393102676336277,-149.42607879638672,"KTUU","https://leonetwork.org/en/attachments/thumbnail/9F618AAD-C573-43C4-BFDC-0EFF93A34C77","HOME","ARTICLE",0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D96C01C7-2867-4FBC-971D-859338BE2A9B","In Peru’s Deserts, Melting Glaciers Are a Godsend (Until They’re Gone)","Accelerating glacial melt in the Andes caused by climate change has set off a gold rush downstream, letting the desert bloom. But as the ice vanishes, the vast farms below may do the same.","2017-11-26","https://leonetwork.org/posts/show/D96C01C7-2867-4FBC-971D-859338BE2A9B","Virú, La Libertad, Peru",-8.41554,-78.75201,"The New York Times","https://leonetwork.org/en/attachments/thumbnail/E4AD4756-A329-4CE7-9241-339BE85BAF93","ALASKA","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A1E2B1EC-C91A-43EB-9BBB-880465095F48","Sea life beneath Antarctic ice shelf is changing, and warming may be why","In dives to the seafloor, scientists have noticed big differences in only a few years.","2017-11-25","https://leonetwork.org/posts/show/A1E2B1EC-C91A-43EB-9BBB-880465095F48","McMurdo Station, Antarctica",-77.78386601167459,166.904296875,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/C3D2DEA2-5548-4917-B0B6-7B42EE9F8353","UVIC","ARTICLE",0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3EA1C0D1-D5EB-4C41-AE5D-91989A9C097E","Global Warming Might Cause Increased Volcanic Activity in Iceland","When glaciers covered larger parts of Iceland, there was less volcanic activity in the country, a new study has found.","2017-11-24","https://leonetwork.org/posts/show/3EA1C0D1-D5EB-4C41-AE5D-91989A9C097E","",64.88160222555,-18.973388671875,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/F863048B-E405-4874-8F4C-8DE7AEA7B994","ALASKA","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9C8D9DE9-AA0E-497D-9DE3-B59E3764FBD6","Warm &amp; Rainy Fall Season","The past couple years have been warmer than normal contributing to where the river is still flowing ice and with some of the plants still green.","2017-11-21","https://leonetwork.org/posts/show/9C8D9DE9-AA0E-497D-9DE3-B59E3764FBD6","Lower Kalskag, Alaska, United States",61.51222,-160.35806,"","https://leonetwork.org/en/attachments/thumbnail/4F9E743E-4986-4FEB-97D2-E62572B47007","ALASKA","POST",1,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8046891D-ECEB-484B-8E94-9848223BB0FC","Thawing permafrost causes $51M in damages every year to N.W.T. public infrastructure: study","An advocacy group has put a price tag on the heaving roads and leaning buildings ubiquitous to the Northwest Territories.","2017-11-20","https://leonetwork.org/posts/show/8046891D-ECEB-484B-8E94-9848223BB0FC","Tuktoyaktuk, Northwest Territories, Canada",69.44472,-133.03422,"CBC News","https://leonetwork.org/en/attachments/thumbnail/C1CA0B89-314C-47FA-8046-53E174DE7393","ALASKA","ARTICLE",0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B6B7C080-E0E1-4459-A219-82C02486888A","Walloping of snow in Yellowknife on Tuesday a record-breaker","It&rsquo;s a winter wonderland in Yellowknife Wednesday, as the city cleans up after 24.2 centimetres of snow fell on Tuesday&mdash; a record breaking amount.","2017-11-14","https://leonetwork.org/posts/show/B6B7C080-E0E1-4459-A219-82C02486888A","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"CBC News","https://leonetwork.org/en/attachments/thumbnail/A2A953E9-040D-4A1B-B494-390AB7E9D339","NWT","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"417FC686-6F01-41BF-84E9-A0D20D5FF74C","Aftermath of the Storm","","2017-11-14","https://leonetwork.org/posts/show/417FC686-6F01-41BF-84E9-A0D20D5FF74C","Kotzebue, Alaska, United States",66.9,-162.5898,"","https://leonetwork.org/en/attachments/thumbnail/6AFB80BB-1A3A-4E00-AB45-123694B38C68","ALASKA","POST",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C9EE8D38-C386-4CA2-B3C0-B5E1E6D19489","Warm Winter Weather Patterns along Kuskokwim River","This is the second year in a row that people from Chuathbaluk are able to use boats (skiffs) on the Kuskokwim River in November.","2017-11-03","https://leonetwork.org/posts/show/C9EE8D38-C386-4CA2-B3C0-B5E1E6D19489","Chuathbaluk, Alaska, United States",61.57194,-159.245,"","https://leonetwork.org/en/attachments/thumbnail/633EB0F2-D78B-4224-8555-12F086631512","ALASKA","POST",1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"66B1A16C-A3C7-4508-8C6D-6A35EB84F78D","Polar bears in Churchill face bleak future, researchers warn","Shorter periods of sea ice on Hudson Bay as a result of climate change translate into fewer polar bears in Churchill region.","2017-11-02","https://leonetwork.org/posts/show/66B1A16C-A3C7-4508-8C6D-6A35EB84F78D","Churchill Falls, Newfoundland and Labrador, Canada",53.53153,-64.00849,"CBC News","https://leonetwork.org/en/attachments/thumbnail/8E24A0B7-BDE8-4B03-AE65-2BD9188CE858","ALASKA","ARTICLE",0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B94F9409-690C-4C90-AD5B-58E113C790B5","Ask a Climatologist: Why do some lakes freeze faster than others?","One important factor is the depth of the lake. But there are other variables too.","2017-11-01","https://leonetwork.org/posts/show/B94F9409-690C-4C90-AD5B-58E113C790B5","Anchorage, Alaska, United States",61.428260648214611,-150.53466796875,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/B39966EB-FA96-42BE-9C8C-056414407AB9","ALASKA","ARTICLE",0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"600EC2DE-D42A-481F-A059-1AF31F18271F","Wild Ice - Backcountry Skating Alaska","If the winter gives you ice, then it's time to go ice skating! Backcountry skating is the practice of hunting for wild ice, whether on on a river, lake, glacial lagoon, or inside an ice cave. Filmed in Southcentral and Southeast Alaska.","2017-11-01","https://leonetwork.org/posts/show/600EC2DE-D42A-481F-A059-1AF31F18271F","Girdwood, Alaska, United States",60.830857783299514,-149.02679443359372,"Vimeo","https://leonetwork.org/en/attachments/thumbnail/1B0F5FE2-34C9-46B3-8C8B-84529F056D03","ALASKA","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5EBDDC90-803A-4731-9BDC-BD7786237C3A","Weather in the Beaufort Delta Just Like Spring","Freda Alunik says it looks 'just like spring' at her camp near the Mackenzie River.","2017-10-31","https://leonetwork.org/posts/show/5EBDDC90-803A-4731-9BDC-BD7786237C3A","Mackenzie River, Northwest Territory, Canada",68.253110556657177,-134.58251953125,"CBC News","https://leonetwork.org/en/attachments/thumbnail/2D16B8F8-15FB-43E2-AA83-CD4A83917455","ALASKA","ARTICLE",1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7C3F11DF-8B53-4213-B539-C81F86B94EBB","Huge, 'mysterious' hole appears in sea ice near Antarctica","There’s a giant hole in Antarctica and scientists aren’t sure why. The hole, which was detected about a month ago, is roughly 30,000 square miles or the size of the state of Maine. It's the largest hole spotted in the Weddell Sea since the 1970s, scientists say.","2017-10-13","https://leonetwork.org/posts/show/7C3F11DF-8B53-4213-B539-C81F86B94EBB","King Haakon VII Sea, Southern Ocean, East Antarctica",-65.045366666666666,0.0050416666666666665,"USA Today","https://leonetwork.org/en/attachments/thumbnail/542D508B-9459-4359-9684-F99BD9AF7FFA","ALASKA","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ECE99773-37D7-42D2-8954-33F6FE048D1F","Citing safety concerns, airlines refuse to fly to permafrost-damaged Tununak Airport","About a year ago, Tununak opened a $19 million, state-of-the-art airport, but shifting permafrost is buckling the runway.","2017-10-13","https://leonetwork.org/posts/show/ECE99773-37D7-42D2-8954-33F6FE048D1F","Tununak, Alaska, United States",60.58556,-165.25583,"Alaska Dispatch News","https://leonetwork.org/en/attachments/thumbnail/4A077ED3-86EB-49DF-8FFE-2F209BC42511","UVIC","ARTICLE",1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"98076E9E-F77E-487B-A60E-6C93F4E9964E","The crater that is growing in Siberia is a climate time bomb","Melting permafrost, which some attribute to climate changes, is creating huge craters in Siberia. The craters are appearing as layers of ice melt, and larg","2017-10-08","https://leonetwork.org/posts/show/98076E9E-F77E-487B-A60E-6C93F4E9964E","Batagajka",67.66138866061867,132.39860057830808,"The Vintage News","https://leonetwork.org/en/map/locationtile/98076E9E-F77E-487B-A60E-6C93F4E9964E","UVIC","ARTICLE",1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"59182B89-2F89-41D4-9914-C6390F5A9CDB","As permafrost thaws, village cemeteries sink into swamp","Climate change is thawing the Yukon-Kuskokwim Delta’s permafrost, and it’s doing more than cracking foundations, sinking roads and accelerating erosion.","2017-10-02","https://leonetwork.org/posts/show/59182B89-2F89-41D4-9914-C6390F5A9CDB","Kongiganak, Alaska, United States",59.95327,-162.89513,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/345928C3-BEF8-4D97-A09A-04158AA0C996","ALASKA","ARTICLE",0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DB3FF52-1FBD-4F92-BA83-AD246E79BB98","This ""flock of sheep"" was actually an unprecedented gathering of polar bears","Zoom in on this supposed image of sheep on a hillside and you'll be in for quite the surprise.","2017-10-02","https://leonetwork.org/posts/show/7DB3FF52-1FBD-4F92-BA83-AD246E79BB98","Wrangel Island",71.205369444444443,-179.3097277777778,"MNN - Mother Nature Network","https://leonetwork.org/en/attachments/thumbnail/A1734CD8-68F0-4166-BE87-2832E3E5900E","UVIC","ARTICLE",0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A46F3543-7419-4C76-8264-AF9922D159FB","Plastic waste now polluting Arctic Ocean, scientists find ","Plastic waste in the ocean is now so widespread it is polluting remote ice floes in the Arctic, scientists have discovered.","2017-09-25","https://leonetwork.org/posts/show/A46F3543-7419-4C76-8264-AF9922D159FB","Arctic Ocean",84.4740645845916,7.03125,"The Telegraph","https://leonetwork.org/en/attachments/thumbnail/C51A61B3-C06E-4334-815A-80143800CFAB","UVIC","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ADAF813A-3CA7-4E84-ABD4-7757DFDB8754","A glacier dam bursts and creates minor flooding on the Kenai","Sport fishermen are struggling to reel in the rainbow trout and Dolly Varden that usually are so abundant in fall.","2017-09-25","https://leonetwork.org/posts/show/ADAF813A-3CA7-4E84-ABD4-7757DFDB8754","Snow River Bridge, Alaska, United States",60.3334693814722,-149.351749420166,"Alaska Dispatch News","https://leonetwork.org/en/attachments/thumbnail/12406CBA-0B18-48A2-99DE-23DB70F24D73","ALASKA","ARTICLE",0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B21BDD0F-B069-4E94-BE7C-7801E64462EB","YK Delta winters could be unrecognizable after a century of climate change","If you’re living in the Yukon-Kuskokwim Delta a hundred years from now, it’s going to be hot and wet, according to a new study by scientists at the International Arctic Research Center, an institute at the University of Alaska Fairbanks.","2017-09-25","https://leonetwork.org/posts/show/B21BDD0F-B069-4E94-BE7C-7801E64462EB","",,,"KTOO","https://leonetwork.org/en/attachments/thumbnail/C13066A2-326C-4E4E-BDA8-E6C4D7B7AFEF","ALASKA","ARTICLE",1,1,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"655CF861-FD91-4369-A67E-2A35B70FFC0A","Snow Falls In The Sierra Nevada On Summer's Last Full Day","Hurricanes have dominated weather news lately. When it snowed on Thursday in the Sierra Nevada, it not only added a new weather element to the news mix, it got resorts thinking about ski season.","2017-09-22","https://leonetwork.org/posts/show/655CF861-FD91-4369-A67E-2A35B70FFC0A","Kirkwood, California, United States",38.70269,-120.07269,"NPR.org","https://leonetwork.org/en/attachments/thumbnail/0E9ACEDA-78D9-493B-8BE2-68DD489996B7","UVIC","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CD63A2A8-AE13-421C-9A42-E12263757D98","Up to 71″ of Snow Forecast on Mt. Rainier This Week","NOAA has issued a Winter Storm Warning for the Mt. Rainier area of Washington State for today including Crystal Mountain ski resort. The Winter Storm Warning is calling for 6-10 of snow by 5…","2017-09-19","https://leonetwork.org/posts/show/CD63A2A8-AE13-421C-9A42-E12263757D98","Crystal Mountain ski resort, WA",46.930806542143984,-121.48303985595705,"SnowBrains","https://leonetwork.org/en/attachments/thumbnail/38DACF2A-C1DC-4603-AA1E-184BEB3A06CD","UVIC","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5EFE8653-6ECD-4E77-9F12-6C0EC61D48F3","27 Inches of New Snow at Montana Ski Resort Yesterday! | People Went Summer Powder Skiing","Great Divide ski area in Montana got 24-27"" of snow yesterday, September 16th, 2017. People went summer skiing. Snow is forecast all week at Great Divide! Wow. September …","2017-09-17","https://leonetwork.org/posts/show/5EFE8653-6ECD-4E77-9F12-6C0EC61D48F3","",,,"SnowBrains","https://leonetwork.org/en/attachments/thumbnail/53334961-FEA3-4B17-BEBA-7E7B6CBAD828","UVIC","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F40A2004-BF6A-487F-AA7B-9D4C7B972E77","Millions at risk of water shortages as Asian glaciers melt","Asian glaciers are set to shrink by at least a third by 2100 due to climate change, researchers said on Thursday, threatening the millions who depend on their meltwaters for drinking and farming.","2017-09-14","https://leonetwork.org/posts/show/F40A2004-BF6A-487F-AA7B-9D4C7B972E77","Himalayan Mountains",28.372805154238392,86.642929762601852,"Mail Online","https://leonetwork.org/en/attachments/thumbnail/2860DDCC-156A-4DFF-AFB1-DC3D5288A2FC","UVIC","ARTICLE",0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DBBADFA0-3277-4B8E-ADE0-BBADB6F19FF5","Video shows methane leaking from beneath an Arctic river after spectacular eruption","Gas bubbles from waters filling crater hole on Yamal peninsula two months after volcanic-style explosion in thawing permafrost.","2017-09-11","https://leonetwork.org/posts/show/DBBADFA0-3277-4B8E-ADE0-BBADB6F19FF5","Yamal-Nenets District, Russia",67.558947998830334,69.4775390625,"Siberian Times","https://leonetwork.org/en/map/locationtile/DBBADFA0-3277-4B8E-ADE0-BBADB6F19FF5","ALASKA","ARTICLE",0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"028A5D5C-612E-4AEA-8F53-98BDDD1AA4BC","More 'losers' than 'winners' predicted for Southern Ocean seafloor animals","A new study of the marine invertebrates living in the seas around Antarctica reveals there will be more 'losers' than 'winners' over the next century as the Antarctic seafloor warms. The results are published in the journal Nature Climate Change this week.","2017-09-04","https://leonetwork.org/posts/show/028A5D5C-612E-4AEA-8F53-98BDDD1AA4BC","Southern Oceans",,,"Phys.org","https://leonetwork.org/en/attachments/thumbnail/FD81368A-73E1-4E64-9357-E5C2E5599AFE","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"84A1EC32-9B30-413B-A55E-AED194CB4329","Large Iceberg Spotted Off The Coast of Látrabjarg","A large iceberg was spotted approximately 93 km (57 miles) to the west of Látrabjarg, which is located in the north-west of Iceland.","2017-08-31","https://leonetwork.org/posts/show/84A1EC32-9B30-413B-A55E-AED194CB4329","",65.540270419074631,-24.697265625,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/43FE71B2-E87C-4762-81B5-A4BFFDFB1523","ALASKA","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5538AD31-42A2-44A2-A44A-675169C00791","Hot summer ends with cold blast and 'abnormal' August snow","Yakutia in a white blanket as temperatures dip to minus 6C as winter 'comes too soon'.","2017-08-31","https://leonetwork.org/posts/show/5538AD31-42A2-44A2-A44A-675169C00791","Udachny, Sakha, Russia",66.42989,112.4021,"Siberia Times","https://leonetwork.org/en/attachments/thumbnail/26764C53-C2A9-42E9-AA82-C55B0EC71020","ALASKA","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DEA52D27-089B-43A7-B2C6-B05B44348250","Russian tanker sails through Arctic without icebreaker for first time","The £234 million ($300 million) Christophe de Margerie (pictured) completed the journey from Hammerfest in Norway to Boryeong in South Korea in just 19 days.","2017-08-25","https://leonetwork.org/posts/show/DEA52D27-089B-43A7-B2C6-B05B44348250","Arctic Ocean",,,"Mail Online","https://leonetwork.org/en/attachments/thumbnail/9DC59937-DD0F-4B4D-9485-09EB852E7ECC","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9BD654D8-E738-4090-B656-C1F92F994209","Alaska’s Permafrost Is Thawing","The loss of frozen ground in Arctic regions is a striking result of climate change. And it is also a cause of more warming to come.","2017-08-23","https://leonetwork.org/posts/show/9BD654D8-E738-4090-B656-C1F92F994209","Y-K Delta Southwest, Alaska, United States",61.648162458523885,-161.23535156249997,"The New York Times","https://leonetwork.org/en/attachments/thumbnail/F224F1F2-3A53-49B2-BF98-081275A160EE","ALASKA","ARTICLE",0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0