"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","WATERSECURITY","EXTREME_WIND","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","BURIAL_SITE","INJURY","CHEMICAL_CHANGE","ACUTE_ILLNESS","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"A0461D70-80C4-40C8-A2E7-79DFDB83D76C","Salmon struggle to spawn amid record-setting drought","Record-setting drought conditions have left many of B.C’s streams and waterways too low for salmon to swim up to spawn. Heiltsuk First Nation leaders say hundreds of fish were found rotting in a creek in Bella Bella, B.C., usually teeming by fall with migrating pink and chum salmon.","2022-10-01","https://leonetwork.org/posts/show/A0461D70-80C4-40C8-A2E7-79DFDB83D76C","",52.474984120883171,-128.16207409661732,"CBC","https://leonetwork.org/en/attachments/thumbnail/DAF5D891-19EE-4E16-9892-39DAE3C21A40","HOME","ARTICLE",1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"07918CDA-DDDE-4A9F-ACFE-11476DE85F2D","The world's coral reefs are facing another mass bleaching event — maybe the biggest ever ","Coral reefs worldwide are experiencing a severe bleaching event, with satellite data indicating extreme heat stress across all oceans, threatening near-complete mortality for many corals.","2024-04-15","https://leonetwork.org/posts/show/07918CDA-DDDE-4A9F-ACFE-11476DE85F2D","",,,"CBC","https://leonetwork.org/en/attachments/thumbnail/5A2ECE64-63C6-4CA2-B5A8-09FCF0C2C95E","ALASKA","ARTICLE",0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8B5E6927-47DD-4309-A58C-951794AEE8EB","'There's no water': This duck hunter in Fort Smith, N.W.T., went out and found no ducks ","A duck hunter in Fort Smith, N.W.T., found his usual hunting grounds dried up and devoid of wildlife due to recent wildfires and record-low water levels.","2024-04-27","https://leonetwork.org/posts/show/8B5E6927-47DD-4309-A58C-951794AEE8EB","Fort Smith, Northwest Territories, Canada",60.005852,-111.890259,"CBC","https://leonetwork.org/en/attachments/thumbnail/A765BF91-BB8C-47E6-AA0F-CAAEDD3E66CD","ALASKA","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"090F93B2-FB98-47F9-8CB8-BE5546B95B20","Avian flu detected on poultry farm in Chilliwack, B.C. ","The H5N1 strain of avian flu has been detected on a poultry farm in Chilliwack, British Columbia, marking the first confirmed case in the province this fall and prompting increased precautions among poultry farmers.","2023-10-23","https://leonetwork.org/posts/show/090F93B2-FB98-47F9-8CB8-BE5546B95B20","Chilliwack, British Columbia, Canada",49.16638,-121.95257,"CBC","https://leonetwork.org/en/attachments/thumbnail/CC1B4FE0-FBA3-49FA-9C15-16397D5823B0","ALASKA","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3F253FD2-C8A1-48F2-A777-69382AD6ABE7","N.W.T. bison anthrax outbreak grows to 27 dead animals","This is the ninth outbreak in the territory since 1965. About 60 bison died in an outbreak in Wood Buffalo National Park last year. More than 300 died in the territory's largest outbreak in 2012. Bison can become infected with anthrax while grazing or taking dust baths. ","2023-07-07","https://leonetwork.org/posts/show/3F253FD2-C8A1-48F2-A777-69382AD6ABE7","Fort Smith, Northwest Territories, Canada",60.00029,-111.88543,"CBC","https://leonetwork.org/en/attachments/thumbnail/FBFD05A1-3152-4A99-BDEB-3F51596D227D","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D4B5227C-BA78-46C1-BA34-E1DC99B67A7C","Dog dies after contracting avian flu in Oshawa ","A pet dog in Oshawa has died after testing positive for avian flu, the Canadian Food Inspection Agency says. The CFIA says the number of documented cases of H5N1 — also known as avian flu — in other species like cats and dogs is low, and based on current evidence, the risk to the general public remains low.","2023-04-03","https://leonetwork.org/posts/show/D4B5227C-BA78-46C1-BA34-E1DC99B67A7C","Oshawa, Ontario, Canada",43.90012,-78.84957,"CBC","https://leonetwork.org/en/attachments/thumbnail/3FBF11E3-FA69-410F-AC50-B8D7477EB93C","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"04280BDF-5324-46E5-9AA2-A21227C9263B","2 cases of avian influenza flu confirmed in N.W.T. ravens ","The new cases bring the total count to three cases of Avian flu in the territory. The two ravens were found dead just a few days apart, on Oct. 26 and Oct. 28. ","2022-12-21","https://leonetwork.org/posts/show/04280BDF-5324-46E5-9AA2-A21227C9263B","Dehcho, Northwest Territories, Canada",61.863143,-121.354276,"CBC","https://leonetwork.org/en/attachments/thumbnail/4BF8E14A-07B2-4F1E-9E7D-B32C5BAD5DF4","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F8D9D95-9CB8-4EC7-B653-9578C999F225","Canada's bee colonies see worst loss in 20 years, explosion of mites blamed ","Nearly half of Canada's honeybee colonies didn't survive the winter, the largest rate of colony loss in the country in the last 20 years, according to preliminary data. The president of the Canadian Association of Professional Apiculturists calls the finding ""pretty disturbing.""","2022-12-23","https://leonetwork.org/posts/show/4F8D9D95-9CB8-4EC7-B653-9578C999F225","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/5F62BB6F-E466-4FEE-8999-178BBFFB10B5","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"63DD4AC1-BA8C-48C9-A7C4-D48C6766461E","Snares set to catch problem wolves in Fort Good Hope after 2 dogs killed ","Two dogs have died from wolf attacks, according to the Department of Environment and Natural Resources (ENR) — and community members say the number could be higher. Westwick said wolf aggression toward dogs is most likely during the breeding season between December and February, and during the denning period from April to May. ","2023-02-11","https://leonetwork.org/posts/show/63DD4AC1-BA8C-48C9-A7C4-D48C6766461E","Fort Good Hope, Northwest Territories, Canada",66.26662,-128.57807,"CBC","https://leonetwork.org/en/attachments/thumbnail/BE082B84-8F1D-4C07-B19F-8E6A1E0AAE43","HOME","ARTICLE",0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
