"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","WATERSECURITY","EXTREME_WIND","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","BURIAL_SITE","INJURY","CHEMICAL_CHANGE","ACUTE_ILLNESS","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"ABD5F5F6-4727-4ADB-B682-B4FBB8D2CCA0","Red Book’s Steller Sea lion rescued from a plastic death trap in Russian Far East","The endangered mammal got tied up to the Nevelsk breakwater from debris and rope that it got caught in. ","2022-01-31","https://leonetwork.org/posts/show/ABD5F5F6-4727-4ADB-B682-B4FBB8D2CCA0","Nevel’sk, Sakhalin, Russia",46.67902,141.85629,"The Siberian Times","https://leonetwork.org/en/attachments/thumbnail/8567CBA1-FAC5-46FF-B77B-DD0EFB53A31A","APU","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B426E293-67F5-49FE-9DD6-6DC2570CD6D1","Unmasked: the scale of Arctic junk polluting the pristine environment","One region alone - Yakutia - has 5 million tons scrap metal dumped in polar regions, an ugly Soviet legacy.","2016-12-15","https://leonetwork.org/posts/show/B426E293-67F5-49FE-9DD6-6DC2570CD6D1","Kotelny island, Yakutia Region, Russia",75.320025232208039,140.69091796875,"The Siberian Times","https://leonetwork.org/en/attachments/thumbnail/073CA930-E5E6-4ADF-9757-CE9A1F5AD21F","ALASKA","ARTICLE",0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3EE20A56-8D50-4BFA-B4CC-3AE130B36BB2","Stunning beach with hundreds of colourful sparkling pebbles damaged by typhoon Maysak","The remarkable glass beach was formed after years of dumping old vodka, wine and beer bottles, along with jars and ceramics during the Soviet era. Record strong wind destroyed at least half of the unique beach on Ussuri bay. ","2020-09-05","https://leonetwork.org/posts/show/3EE20A56-8D50-4BFA-B4CC-3AE130B36BB2","Vladivostok, Primorskiy, Russia",43.10562,131.87353,"Siberia Times","https://leonetwork.org/en/attachments/thumbnail/49D1558B-511D-4EAA-BBF3-BE469B4A18DB","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","19th fire in three years at the Ghazipur landfill site   ","Delhi’s Ghazipur landfill site set ablaze due to the release of methane gas, as there many dry leaves on the site at that time and also as the temperature in the city is very high, the leaves caught fire from the gas and set the entire landfill site ablaze. The entire area was covered with smoke. ","2022-03-29","https://leonetwork.org/posts/show/6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","",,,"New Delhi Times","https://leonetwork.org/en/attachments/thumbnail/860BA516-518D-4BB7-861F-EFA82024475B","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1D6CB56E-DE3C-4A0F-B5D4-DE71679B348A","Can we convince tourists to go hiking without leaving any traces?","A growing number of people are visiting Norway’s protected areas. This poses new challenges for national park management. Excrement and rubbish left behind by thousands of tourists degrades Lofotodden National Park’s idyllic nature. What can be done about this problem?","2022-09-06","https://leonetwork.org/posts/show/1D6CB56E-DE3C-4A0F-B5D4-DE71679B348A","Å, Nordland, Norway",67.833333333333329,12.85,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/080270A4-BF85-433B-A621-6772C677312B","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2D1DADD0-0714-4283-B42B-4B4D7076052D","Foreign trash continues to wash up on regional shores","Residents across the Bering Strait have continued to report unusual amounts of foreign trash washing up on their beaches. After months of working on the models, NOAA has been able to pin the source of the debris as likely somewhere southwest of St. Lawrence Island in the Gulf of Anadyr. ","2020-10-16","https://leonetwork.org/posts/show/2D1DADD0-0714-4283-B42B-4B4D7076052D","Gambell, Alaska, United States",63.77972,-171.74111,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/528183A3-A25B-4F03-9160-D1C9DFF25E70","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9386AAFC-DD8E-4E46-841C-2E2840EC7195","Debris from 3/11 disaster now washing ashore across Okinawa  ","Plastic containers washed out to sea after the 2011 earthquake and tsunami disaster are starting to wash up on the shores of Okinawa Prefecture, leaving residents puzzled at the time it took for the items to travel just 2,000 kilometers.","2020-10-03","https://leonetwork.org/posts/show/9386AAFC-DD8E-4E46-841C-2E2840EC7195","Naha, Okinawa, Japan",26.21667,127.68333,"The Asahi Shimbun","https://leonetwork.org/en/attachments/thumbnail/8729CC01-04EE-49C3-A638-D29B7993EB1B","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CDC6D33C-0409-4AE8-862E-5D89CC78A0C0","Foreign plastic continues to wash up on region’s beaches","There has been a surge of plastic trash that has been washing up on beaches in Nome and across the Bering Strait Region.","2020-08-28","https://leonetwork.org/posts/show/CDC6D33C-0409-4AE8-862E-5D89CC78A0C0","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/DEDD3A28-0E41-424D-AE9E-29DA1F1D0840","HOME","ARTICLE",0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
