"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"52BC1446-064B-4E08-B42D-52DB50209E33","No skiing, no snowbanks: Severe snow droughts are coming to the West","Professional skier Amie Engerbretson is already noticing diminishing snow in her hometown of Lake Tahoe. She didn’t know what to do this past Thanksgiving because she couldn’t ski for the first time since she could remember. “The ski seasons are shrinking, and a lot of times the storms are coming in with more rain,” she says. “I can remember being a little girl with 19-foot snow banks in my front yard. I certainly haven't seen snow banks that high as an adult.”","2021-11-30","https://leonetwork.org/posts/show/52BC1446-064B-4E08-B42D-52DB50209E33","Truckee, California, United States",39.32796,-120.18325,"KCRW","https://leonetwork.org/en/attachments/thumbnail/12F6F194-BC49-4DE6-BC2C-0E705EFEE0DF","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F3712BEF-B85E-489C-862D-E95D078AC429","This winter saw second highest snowfall in recorded history ","The snowfall in Nome over the winter didn’t break the all-time record but it came close. According to the National Weather Service, 115.5 inches of snow fell, making the winter of 2017/18  number two for snowfall since modern weather reporting began.","2018-05-11","https://leonetwork.org/posts/show/F3712BEF-B85E-489C-862D-E95D078AC429","Nome, Alaska, United States",64.5011,-165.4064,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/1856A6D4-42FE-46B8-BCE7-F81412CCE806","ALASKA","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D0106DFA-1887-4282-92A3-A883B6D189C3","Skin freezing temperatures in Rankin Inlet close schools","The extreme cold is about 15 degrees colder than what is normal for this time of the year in Rankin Inlet, Nunavut. 'I don't remember the last time we actually closed due to weather. This is a bit of an extreme'","2018-02-07","https://leonetwork.org/posts/show/D0106DFA-1887-4282-92A3-A883B6D189C3","Rankin Inlet, Nunavut, Canada",62.80764582326308,-92.1119499206543,"CBC News","https://leonetwork.org/en/attachments/thumbnail/8971028F-B9F1-4D4A-92B3-7DC16BF6C076","ALASKA","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E6CC3426-A906-46CD-B8AA-5A6F38E8288D","Coldest January In Decades","The average temperature in Iceland this January was colder than it has been in the last decade.","2018-02-06","https://leonetwork.org/posts/show/E6CC3426-A906-46CD-B8AA-5A6F38E8288D","Iceland",64.839597125038438,-18.896484375,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/FA2C83C9-C08E-44E4-9EFE-498DD065A5D3","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D252DAB4-4CB9-485A-90B8-B9F468EDB6CB","Pollution forcing shellfish restrictions in Henderson Inlet and 3 regional sites","Portions of Grays Harbor, Kitsap, Pierce and Thurston County currently have shellfish harvest restrictions due to pollution.","2018-04-19","https://leonetwork.org/posts/show/D252DAB4-4CB9-485A-90B8-B9F468EDB6CB","",,,"The Olympian","https://leonetwork.org/en/attachments/thumbnail/BAD1997A-5C68-42B8-8362-7288765DEEF2","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"125ADFE6-946E-42C8-ADE5-59725B8A6C72","Butterfly invasion hits Siberia as Black-veined White goes east","Extinct in the UK, and on the retreat in western Europe and Scandinavia, the species if prolific this summer in Tomsk and Novosibirsk.","2017-06-24","https://leonetwork.org/posts/show/125ADFE6-946E-42C8-ADE5-59725B8A6C72","Tomsk, Tomsk, Russia",56.49771,84.97437,"Siberian Times","https://leonetwork.org/en/attachments/thumbnail/60318533-46A4-43A1-9070-B085D3F93335","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9088ED01-E8B2-44D5-AEE7-6928E49E90CE","Fifty-Three Thousand Salmon Die at West Fjords Fish Farm","Fifty-three thousand salmon died while being transferred out of a damaged marine pen at a fish farming facility in the West Fjords.","2018-02-25","https://leonetwork.org/posts/show/9088ED01-E8B2-44D5-AEE7-6928E49E90CE","Westfjords, Iceland",66.01131920042269,-23.2745361328125,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/2897970A-1E92-414D-B754-5D6FEA640896","ALASKA","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A4EDB3B2-52A0-43FB-A172-F776C60AF5B2","Shifting ground causes problems for Whitehorse office building","A large retail and office building in downtown Whitehorse has shifted so much in just a few years that its elevator is now out of service.","2018-01-30","https://leonetwork.org/posts/show/A4EDB3B2-52A0-43FB-A172-F776C60AF5B2","Whitehorse, Yukon, Canada",60.7207,-135.0523,"CBC News","https://leonetwork.org/en/attachments/thumbnail/0EA7081B-F61E-445E-A8C4-3C5A9D0C1151","ALASKA","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DA2E7C51-FE1F-46D4-B0C2-F4FA207FCFF6","The real ‘Beast from the East’ - early Spring scenes from Siberia","Winds in Norilsk are gusting at up to 20 metres per second, with temperatures at around -23C. Some plants in the city have given their staff days off. ","2018-03-02","https://leonetwork.org/posts/show/DA2E7C51-FE1F-46D4-B0C2-F4FA207FCFF6","Южно-Сахалинск, Сахалинская область, Russia",46.95,142.73333,"The Siberian Times","https://leonetwork.org/en/attachments/thumbnail/AF5EE1C5-86EC-4271-BC38-23281397FED0","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F199A95C-6747-4A02-9270-BFBA9E0116AF","Fish and Game look to round up invasive starlings","The Department of Fish and Game plans to trap a flock of birds not native to Alaska that is trying to move in. The agency says starlings could cause big problems for humans and other birds native to the area. They want to get rid of the flock before their numbers grow.","2016-03-24","https://leonetwork.org/posts/show/F199A95C-6747-4A02-9270-BFBA9E0116AF","Homer, Alaska, United States",59.642829243714758,-151.52124881744385,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/6F83C0D7-6D8E-43D5-B2BC-2090C2C14382","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"72BB7A56-EA14-4664-8D78-5680815E2B0C","Mule deer, mountain lion sightings in Alaska","Interior residents are reporting varieties of wildlife that are new to the region, including mule deer, mountain lions and whitetail deer.","2005-08-09","https://leonetwork.org/posts/show/72BB7A56-EA14-4664-8D78-5680815E2B0C","Fairbanks, Alaska, United States",64.83778,-147.71639,"JuneauEmpire.com","https://leonetwork.org/en/attachments/thumbnail/59D2B224-260A-4467-A3A3-5DC3DF7EE1AE","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3BF3C58-375C-44C2-8EF7-2A4969C45D95","Scientists discover mysterious uranium particle above Aleutian Islands","Scientists found an enriched uranium particle over the Aleutian Islands and don’t know where it came from.","2018-02-23","https://leonetwork.org/posts/show/C3BF3C58-375C-44C2-8EF7-2A4969C45D95","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/A0432C44-D70B-41C7-9489-7C24AC9A5604","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5CD477CE-CDDC-4DB7-844E-4F16B27C6D36","Wolves are eating sea otters near Gustavus. What does that mean for the deer?","Biologists are investigating a surprising connection between two animals that aren’t exactly well loved in parts of Southeast. Gustavus locals suspect wolves are picking off deer at a popular hunting spot on an island near the mainland. ","2018-05-02","https://leonetwork.org/posts/show/5CD477CE-CDDC-4DB7-844E-4F16B27C6D36","Gustavus, Alaska, United States",58.4133,-135.7369,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/0EDDA2B8-A012-4CFA-A314-B9119D44C27E","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CA2E8B11-D929-4C29-A5FE-49B3FF5D91FC","Emaciated grizzly found dead","Grizzly was found on Gwa’sala-‘Nakwaxda’xw territory in Smith Inlet, 60K north of Port Hardy. The low number of salmon is not helping the bears, and a low count of berries.","2020-09-18","https://leonetwork.org/posts/show/CA2E8B11-D929-4C29-A5FE-49B3FF5D91FC","Nekite River Estuary, Central Coast, British Columbia",51.387014192255229,-127.11383610669144,"Vancouver Island Free Daily","https://leonetwork.org/en/attachments/thumbnail/2562DF99-A87E-4860-95F3-DE445A091A37","UVIC","ARTICLE",0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F95C4447-DBF1-40D0-83BB-F3EC5927A426","Yukon Energy wants to lower Marsh Lake to reduce summer flood risk","Yukon Energy is again asking for permission this year to lower the level of Marsh Lake, in anticipation of possible flooding this summer.","","https://leonetwork.org/posts/show/F95C4447-DBF1-40D0-83BB-F3EC5927A426","Marsh Lake, Yukon, Canada",60.5154,-134.3285,"CBC","https://leonetwork.org/en/attachments/thumbnail/B7D252DA-28AD-440B-B3CB-EC41CC3AC895","HOME","ARTICLE",0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BED91274-2623-4697-9A67-98FD4913D058","Essential research: One dead seabird at a time","Citizen science programs integral to supporting coastal research","2018-03-14","https://leonetwork.org/posts/show/BED91274-2623-4697-9A67-98FD4913D058","West Coast, United States",48.458351882808657,-132.890625,"Chinook Observer","https://leonetwork.org/en/attachments/thumbnail/4DEDAECD-EA95-48D8-95CD-43B992783960","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2B61AFDE-258B-46D8-B97D-477414BA7ECA","At least six dead as nor’easter slams East Coast with violent wind, rain, snow and floods","From Massachusetts to Virginia, the East Coast was pounded by a storm that threatened to break records. Nearly two million people lost power.","2018-03-02","https://leonetwork.org/posts/show/2B61AFDE-258B-46D8-B97D-477414BA7ECA","Baltimore County, Maryland, United States ",39.4011831782916,-76.602516174316378,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/A2716FA2-2638-4A59-A8F5-413F017E1F6C","ALASKA","ARTICLE",1,0,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
