"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"9C8D9DE9-AA0E-497D-9DE3-B59E3764FBD6","Warm &amp; Rainy Fall Season","The past couple years have been warmer than normal contributing to where the river is still flowing ice and with some of the plants still green.","2017-11-21","https://leonetwork.org/posts/show/9C8D9DE9-AA0E-497D-9DE3-B59E3764FBD6","Lower Kalskag, Alaska, United States",61.51222,-160.35806,"","https://leonetwork.org/en/attachments/thumbnail/4F9E743E-4986-4FEB-97D2-E62572B47007","ALASKA","POST",1,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3C3D219C-0DB3-4EA5-AF84-9582E47D3D60","Breathing Fire","As climate change fuels large wildfires, the pollution they're releasing is making Americans sick and undermining decades of progress in cleaning the air. ","2017-11-07","https://leonetwork.org/posts/show/3C3D219C-0DB3-4EA5-AF84-9582E47D3D60","California to Pacific Northwest, United States",52.696361078274485,-127.265625,"Climate Central","https://leonetwork.org/en/attachments/thumbnail/82D145BC-110E-45E6-96F0-291C6F33A7B2","ALASKA","ARTICLE",0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"97F497DE-5A8F-4532-891A-889FD8528D24","These brown bears should be hibernating, but they’re raiding trash in Eagle River instead","The bears won’t hibernate if food remains available, so the continued availability of trash in the area has created a dangerous situation, biologists say.","2017-11-07","https://leonetwork.org/posts/show/97F497DE-5A8F-4532-891A-889FD8528D24","Eagle River, Alaska, United States",61.32139,-149.56778,"Alaska Dispatch News","https://leonetwork.org/en/attachments/thumbnail/9B3F838A-A3CD-452D-93B8-D5E7FB13AB54","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C9EE8D38-C386-4CA2-B3C0-B5E1E6D19489","Warm Winter Weather Patterns along Kuskokwim River","This is the second year in a row that people from Chuathbaluk are able to use boats (skiffs) on the Kuskokwim River in November.","2017-11-03","https://leonetwork.org/posts/show/C9EE8D38-C386-4CA2-B3C0-B5E1E6D19489","Chuathbaluk, Alaska, United States",61.57194,-159.245,"","https://leonetwork.org/en/attachments/thumbnail/633EB0F2-D78B-4224-8555-12F086631512","ALASKA","POST",1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5EBDDC90-803A-4731-9BDC-BD7786237C3A","Weather in the Beaufort Delta Just Like Spring","Freda Alunik says it looks 'just like spring' at her camp near the Mackenzie River.","2017-10-31","https://leonetwork.org/posts/show/5EBDDC90-803A-4731-9BDC-BD7786237C3A","Mackenzie River, Northwest Territory, Canada",68.253110556657177,-134.58251953125,"CBC News","https://leonetwork.org/en/attachments/thumbnail/2D16B8F8-15FB-43E2-AA83-CD4A83917455","ALASKA","ARTICLE",1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F7DF7A8D-F1D4-48AE-B0E9-4311066B1DE6","Late Blooming Flowers","We do not ever recall having flowers blooming this late in the year.","2017-10-16","https://leonetwork.org/posts/show/F7DF7A8D-F1D4-48AE-B0E9-4311066B1DE6","Golovin, Alaska, United States",64.54333,-163.02917,"","https://leonetwork.org/en/attachments/thumbnail/7B39654D-B53C-4812-B2A7-81FE18694D37","ALASKA","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1FBC1E28-9A92-4ADE-8E28-3915E2F3490D","Why homes along Arctic coastline are at risk of falling into the ocean","""All it would take is one or two big storms and these houses you see behind me would be gravely at risk.""","2017-10-13","https://leonetwork.org/posts/show/1FBC1E28-9A92-4ADE-8E28-3915E2F3490D","Tuktoyaktuk, Northwest Territories, Canada",69.44472,-133.03422,"CBC Radio","https://leonetwork.org/en/attachments/thumbnail/06BC791E-B58B-4257-90F6-6A11D16D5E18","ALASKA","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"44256D40-B6F5-4561-BFB3-E1FBCB56366D","Sinking into the sea: N.W.T. coast is eroding, and scientists can't keep up","Government scientists have found an island in the Beaufort Sea that is shedding as much as 40 metres of ground each summer.","2017-10-13","https://leonetwork.org/posts/show/44256D40-B6F5-4561-BFB3-E1FBCB56366D","Pelly Island, Northwest Territory, Canada",69.598762567923131,-135.52459716796875,"CBC News","https://leonetwork.org/en/attachments/thumbnail/9CBFFFE6-2AD4-4C2F-8687-BB50955CFEB8","ALASKA","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B21BDD0F-B069-4E94-BE7C-7801E64462EB","YK Delta winters could be unrecognizable after a century of climate change","If you’re living in the Yukon-Kuskokwim Delta a hundred years from now, it’s going to be hot and wet, according to a new study by scientists at the International Arctic Research Center, an institute at the University of Alaska Fairbanks.","2017-09-25","https://leonetwork.org/posts/show/B21BDD0F-B069-4E94-BE7C-7801E64462EB","",,,"KTOO","https://leonetwork.org/en/attachments/thumbnail/C13066A2-326C-4E4E-BDA8-E6C4D7B7AFEF","ALASKA","ARTICLE",1,1,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"655CF861-FD91-4369-A67E-2A35B70FFC0A","Snow Falls In The Sierra Nevada On Summer's Last Full Day","Hurricanes have dominated weather news lately. When it snowed on Thursday in the Sierra Nevada, it not only added a new weather element to the news mix, it got resorts thinking about ski season.","2017-09-22","https://leonetwork.org/posts/show/655CF861-FD91-4369-A67E-2A35B70FFC0A","Kirkwood, California, United States",38.70269,-120.07269,"NPR.org","https://leonetwork.org/en/attachments/thumbnail/0E9ACEDA-78D9-493B-8BE2-68DD489996B7","UVIC","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5EFE8653-6ECD-4E77-9F12-6C0EC61D48F3","27 Inches of New Snow at Montana Ski Resort Yesterday! | People Went Summer Powder Skiing","Great Divide ski area in Montana got 24-27"" of snow yesterday, September 16th, 2017. People went summer skiing. Snow is forecast all week at Great Divide! Wow. September …","2017-09-17","https://leonetwork.org/posts/show/5EFE8653-6ECD-4E77-9F12-6C0EC61D48F3","",,,"SnowBrains","https://leonetwork.org/en/attachments/thumbnail/53334961-FEA3-4B17-BEBA-7E7B6CBAD828","UVIC","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7BE729BC-4EC3-41B3-BF5C-1F28C9460F5C","Charting a Path for Churchill to Become a Sustainable Arctic Community","The northern Canadian town of Churchill, Manitoba, may be an early casualty of climate change, but it could become an Arctic sustainability pioneer, says Douglas Clark, an associate professor at the University of Saskatchewan.","2017-09-11","https://leonetwork.org/posts/show/7BE729BC-4EC3-41B3-BF5C-1F28C9460F5C","Churchill, Manitoba, Canada",58.7471882248766,-94.0058898925781,"Arctic Deeply","https://leonetwork.org/en/attachments/thumbnail/C50D64E5-4ADA-4E5F-9209-6EF5B61E0EFA","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"040D6F8B-92A6-4EA9-B2BE-7E777F6A10EB","Late Bloomer - Wild Rose Enjoying the Fall","Fairbanks rose bush blooming in early September, 2017.","2017-09-09","https://leonetwork.org/posts/show/040D6F8B-92A6-4EA9-B2BE-7E777F6A10EB","Fairbanks, Alaska, United States",64.9094599349724,-147.53986358642578,"","https://leonetwork.org/en/attachments/thumbnail/DD762E3B-B1F4-437E-9321-9D3A9237271D","ALASKA","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2050F06C-84D6-468F-BFB6-495793D6F111","Late Bloomer - Salal / Laughing Berry (<em>Gaultheria shallon</em>)","Late blooming Laughing Berry (*Gaultheria shallon*) in Metlakatla","2017-09-07","https://leonetwork.org/posts/show/2050F06C-84D6-468F-BFB6-495793D6F111","Metlakatla, Alaska, United States",54.997828958844494,-131.6046667098999,"","https://leonetwork.org/en/attachments/thumbnail/7415FBFD-8FD4-49EF-8DE9-7B413263D846","ALASKA","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40D6A090-0567-4F84-9B27-99CFCF0AF338","Assessing the U.S. Climate in September 2017","During September, the average contiguous U.S. temperature was 66.3°F, 1.4°F above average.","2017-09-01","https://leonetwork.org/posts/show/40D6A090-0567-4F84-9B27-99CFCF0AF338","Contiguous United States",37.020098201368114,-98.96484375,"National Centers for Environmental Information (NCEI)","https://leonetwork.org/en/attachments/thumbnail/E44471AC-E6F4-4C30-BE71-5C4A34AB6431","ALASKA","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9BD654D8-E738-4090-B656-C1F92F994209","Alaska’s Permafrost Is Thawing","The loss of frozen ground in Arctic regions is a striking result of climate change. And it is also a cause of more warming to come.","2017-08-23","https://leonetwork.org/posts/show/9BD654D8-E738-4090-B656-C1F92F994209","Y-K Delta Southwest, Alaska, United States",61.648162458523885,-161.23535156249997,"The New York Times","https://leonetwork.org/en/attachments/thumbnail/F224F1F2-3A53-49B2-BF98-081275A160EE","ALASKA","ARTICLE",0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"00562046-9BCB-4827-B6F3-40D5119D7D28","Study shows increasing snow-free season on Slope","Snow is melting sooner and coming in later on the North Slope, and that, in turn, is having an affect on other ecological variables.","2017-08-18","https://leonetwork.org/posts/show/00562046-9BCB-4827-B6F3-40D5119D7D28","Arctic Slope, Alaska, United States",69.649446368846327,-156.26953125,"The Arctic Sounder","https://leonetwork.org/en/attachments/thumbnail/72C04A01-1424-4FB6-9F2E-CA71B08C078B","ALASKA","ARTICLE",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"375E43F4-916B-4510-9ED1-FCF23C700BE0","International report confirms 2016 was third consecutive year of record global warmth","From greenhouse gases to tropical cyclones, and from the South Pole to the Sahara, the 37th issue of the annual State of the Climate report catalogs the climate in 2016.","2017-08-10","https://leonetwork.org/posts/show/375E43F4-916B-4510-9ED1-FCF23C700BE0","",,,"NOAA Climate.gov","https://leonetwork.org/en/map/locationtile/375E43F4-916B-4510-9ED1-FCF23C700BE0","UVIC","ARTICLE",1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96B488DA-3153-40F3-B558-0A53A789B741","Permafrost Melt Causing River Erosion","Severe permafrost thaw and erosion along Koyukuk River banks. ","2017-08-10","https://leonetwork.org/posts/show/96B488DA-3153-40F3-B558-0A53A789B741","Allakaket, Alaska, United States",66.56556,-152.64556,"","https://leonetwork.org/en/attachments/thumbnail/4E55FBD9-1225-40E7-8CBC-09AA2F1206FA","ALASKA","POST",1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AE91EAC1-7474-40FC-8AC7-D881AF38150D","Abundant Slugs Consuming Vegetation","Abundant slugs in Dillingham acting as a stressor to garden plants. ","2017-08-05","https://leonetwork.org/posts/show/AE91EAC1-7474-40FC-8AC7-D881AF38150D","Dillingham, Alaska, United States",59.03972,-158.4575,"","https://leonetwork.org/en/attachments/thumbnail/3600EDA0-96CE-4B21-86C5-0BAABB60CD7C","ALASKA","POST",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4B36A1A1-ACE4-4342-AD8A-E3976F8804DD","Dense Smoke Over Bellingham Bay","","2017-08-03","https://leonetwork.org/posts/show/4B36A1A1-ACE4-4342-AD8A-E3976F8804DD","Bellingham, Washington, United States",48.7282171799324,-122.499356763551,"","https://leonetwork.org/en/attachments/thumbnail/3FD2A592-69A1-49A4-A105-66075DE14E35","NWIC","POST",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B108199D-BAE5-4498-BEA9-E41793E394E8","Poor air quality for Swinomish community members","","2017-08-03","https://leonetwork.org/posts/show/B108199D-BAE5-4498-BEA9-E41793E394E8","Bay View, Washington, United States",48.458807239544754,-122.51867294311522,"","https://leonetwork.org/en/attachments/thumbnail/CDA1807B-6903-4C70-829F-D058E335B34D","NWIC","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1778D4B4-8422-4FAF-A21B-C7D12F0D817A","Earth to warm 2 degrees Celsius by the end of this century, studies say","By the end of the century, the global temperature is likely to rise more than 2 degrees Celsius, or 3.6 degrees Fahrenheit.","2017-07-31","https://leonetwork.org/posts/show/1778D4B4-8422-4FAF-A21B-C7D12F0D817A","",,,"CNN","https://leonetwork.org/en/attachments/thumbnail/38D90C66-C916-45B6-BDEA-6C75754CD7DE","UVIC","ARTICLE",1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D445D9F7-18FF-4F85-B0B1-C93312669955","Australia’s dry and warm winter set to continue into spring","AUSTRALIA has just endured its second driest June in more than a century as the country’s virtually rainless winter continues. ","2017-07-27","https://leonetwork.org/posts/show/D445D9F7-18FF-4F85-B0B1-C93312669955","Australia ",-14.896723044843082,133.41331377625465,"NewsComAu","https://leonetwork.org/en/attachments/thumbnail/65B88A0A-6AC0-44D7-A630-212D1E672C8A","UVIC","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D0DF914B-3B11-4F1F-B7C9-165D9E190769","Entomologist tracks the year in Alaska bugs","Bugs of various shapes and sizes are part of life in Alaska, and it can be easy for them to escape notice. ","2017-07-26","https://leonetwork.org/posts/show/D0DF914B-3B11-4F1F-B7C9-165D9E190769","Alaska, United States",64.2636837401773,-153.17138671875,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/4B9A9409-75C7-42E4-AF7D-1EBBF5DF89EB","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6224173D-10AC-49AC-9EC5-216F699F38A0","Thousands lose power as windstorm roars through Interior Alaska","FAIRBANKS - A windstorm knocked out power to thousands of people from North Pole to Nenana on Sunday, according to the Golden Valley Electric Association.","2017-07-25","https://leonetwork.org/posts/show/6224173D-10AC-49AC-9EC5-216F699F38A0","Nenana, Alaska, United States",64.56391,-149.09421,"Fairbanks Daily News-Miner","https://leonetwork.org/en/attachments/thumbnail/53414E2C-EDBC-4483-BCAC-A267B69254BB","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CD51C3BF-94F9-495F-9FC2-171C9846F848","First Ripe Blueberries (<em>Vaccinium ovalifolium</em>), South side of Wickersham Dome","Little early for blueberry to be ripe.","2017-07-19","https://leonetwork.org/posts/show/CD51C3BF-94F9-495F-9FC2-171C9846F848","White Mountains National Recreation Area, Alaska, United States",65.207227772937145,-148.06617736816406,"","https://leonetwork.org/en/attachments/thumbnail/9222D2E4-7CA6-411D-8CD6-740ACCBB3B6B","ALASKA","POST",0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"02E67C0A-E4C9-4574-8902-82DE087E8B31","'Seemingly unbelievable' temperatures becoming more common in Arctic winters","The warm periods are linked with storms that penetrate into the Arctic from the Atlantic and Pacific oceans, and bring the temperature up by as much as 30 C in the middle of winter.","2017-07-12","https://leonetwork.org/posts/show/02E67C0A-E4C9-4574-8902-82DE087E8B31","",,,"CBC News","https://leonetwork.org/en/attachments/thumbnail/495194B2-61D0-479D-AD33-40F166A3AAF1","ALASKA","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"79584C6F-45C8-49AF-888D-78CAFACC8C81","Yellowknife fire ban extends to Yellowknife River, Fred Henne parks","A fire ban, announced yesterday, includes two territorial parks, the GNWT confirmed. ","2017-07-11","https://leonetwork.org/posts/show/79584C6F-45C8-49AF-888D-78CAFACC8C81","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"CBC News","https://leonetwork.org/en/attachments/thumbnail/F4BE3AF8-EF18-47E6-929E-B999A5D64535","ALASKA","ARTICLE",0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CF140E03-5321-446C-ACB4-257A2B385DC9","It's All a Month Early","A number of plants are growing oddly ""out of season"".","2017-07-08","https://leonetwork.org/posts/show/CF140E03-5321-446C-ACB4-257A2B385DC9","Cedar Rapids, Iowa, United States",42.00833,-91.64407,"","https://leonetwork.org/en/map/locationtile/CF140E03-5321-446C-ACB4-257A2B385DC9","FRONTIER","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C934CAAC-5522-4721-9013-309B03D77FB3","Change in Maple Sugaring","Farmers that ""sugar""  are frustrated with the short Spring sugaring season and are looking into alternate ways to collect the sap.","2017-06-25","https://leonetwork.org/posts/show/C934CAAC-5522-4721-9013-309B03D77FB3","East Burke, Vermont, United States",44.618486,-71.9222208,"","https://leonetwork.org/en/attachments/thumbnail/CA63BAEF-8755-439B-A3D5-8C4D76E7A09E","FRONTIER","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E7372E0F-ACC7-481A-AB99-A0077178DA68","Too Much Rain","Summer rain affecting subsistence food preservation.","2017-06-18","https://leonetwork.org/posts/show/E7372E0F-ACC7-481A-AB99-A0077178DA68","Kivalina, Alaska, United States",67.72694,-164.53333,"","https://leonetwork.org/en/attachments/thumbnail/88E3D1E7-FA9F-4419-A7F0-09C8FE6E6EFC","ALASKA","POST",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E2221727-684A-442F-93E1-383FDFC2CE9B","Spring Peepers Frogs (<em>Pseudacris crucifer</em>) Make Mating Calls in February","","2017-06-15","https://leonetwork.org/posts/show/E2221727-684A-442F-93E1-383FDFC2CE9B","Trafalgar, Indiana, United States",39.41616,-86.15082,"","https://leonetwork.org/en/attachments/thumbnail/01A46C48-7353-4A66-B13E-C91AA6F9B1EE","FRONTIER","POST",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0