"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ONEHEALTH","ZOONOTIC_FLU","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"B4BCF091-E4DA-4130-A09B-FEEA9FE45BF1","Storm causes flooding, erosion across Northwest Alaska","""Yesterday we came over to do an assessment of the high-water flood storm,"" said Northwest Arctic Borough Deputy Director of Public Services Dickie Moto, who grew up in Deering. ""They lost a lot of ground on the front and on the back side of town because of the high water and rough seas. ","2017-11-15","https://leonetwork.org/posts/show/B4BCF091-E4DA-4130-A09B-FEEA9FE45BF1","Deering, Alaska, United States",66.07374,-162.71396,"Alaska Dispatch News","https://leonetwork.org/en/attachments/thumbnail/4D8FEC5B-9093-4A2C-BF80-847CB7680D31","ALASKA","ARTICLE",1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"93092D83-E58B-4039-8773-CA847C6DAD71","VIDEO: Shishmaref road erodes away in storm","During last weekend's storm, Shishmaref's landfill road eroded. Local climatologists say that the lack of sea ice is the main problem – not the storm.","2017-11-14","https://leonetwork.org/posts/show/93092D83-E58B-4039-8773-CA847C6DAD71","",,,"KTUU","https://leonetwork.org/en/attachments/thumbnail/2E3B512C-EEC8-4377-8F7E-EF729C1BD6B3","ALASKA","ARTICLE",1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"05555514-96B5-4A3D-8545-471A5EBABE28","Autumn storm that battered Utqiaġvik coastline caused more than $10 million in damage","The storm began Sept. 28 and continued for several days. A handful of Utqiaġvik’s roads were damaged or destroyed, and the community's freshwater source was nearly compromised.","2017-11-14","https://leonetwork.org/posts/show/05555514-96B5-4A3D-8545-471A5EBABE28","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Alaska Dispatch News","https://leonetwork.org/en/attachments/thumbnail/12DB9FEA-4062-4D8C-8F29-AE82FAEDD4CB","ALASKA","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3C3D219C-0DB3-4EA5-AF84-9582E47D3D60","Breathing Fire","As climate change fuels large wildfires, the pollution they're releasing is making Americans sick and undermining decades of progress in cleaning the air. ","2017-11-07","https://leonetwork.org/posts/show/3C3D219C-0DB3-4EA5-AF84-9582E47D3D60","California to Pacific Northwest, United States",52.696361078274485,-127.265625,"Climate Central","https://leonetwork.org/en/attachments/thumbnail/82D145BC-110E-45E6-96F0-291C6F33A7B2","ALASKA","ARTICLE",0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96040B39-A1A3-489D-AA75-4C3100CAD083","Prolonged Fog in Anchorage Area","Near record stretch of foggy days at Ted Stevens International Airport.","2017-11-04","https://leonetwork.org/posts/show/96040B39-A1A3-489D-AA75-4C3100CAD083","Anchorage, Alaska, United States",61.21806,-149.90028,"","https://leonetwork.org/en/attachments/thumbnail/3D723564-2A8A-499E-A4A8-195EB3028EC6","ALASKA","POST",1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"66B1A16C-A3C7-4508-8C6D-6A35EB84F78D","Polar bears in Churchill face bleak future, researchers warn","Shorter periods of sea ice on Hudson Bay as a result of climate change translate into fewer polar bears in Churchill region.","2017-11-02","https://leonetwork.org/posts/show/66B1A16C-A3C7-4508-8C6D-6A35EB84F78D","Churchill Falls, Newfoundland and Labrador, Canada",53.53153,-64.00849,"CBC News","https://leonetwork.org/en/attachments/thumbnail/8E24A0B7-BDE8-4B03-AE65-2BD9188CE858","ALASKA","ARTICLE",0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B94F9409-690C-4C90-AD5B-58E113C790B5","Ask a Climatologist: Why do some lakes freeze faster than others?","One important factor is the depth of the lake. But there are other variables too.","2017-11-01","https://leonetwork.org/posts/show/B94F9409-690C-4C90-AD5B-58E113C790B5","Anchorage, Alaska, United States",61.428260648214611,-150.53466796875,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/B39966EB-FA96-42BE-9C8C-056414407AB9","ALASKA","ARTICLE",0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7712285D-2AC7-4F5E-B347-737A9FA9D6C7","Fog For Days ","More open water on rivers and lakes that add to the near-ground moisture.","2017-11-01","https://leonetwork.org/posts/show/7712285D-2AC7-4F5E-B347-737A9FA9D6C7","Anvik, Alaska, United States",62.65611,-160.20667,"","https://leonetwork.org/en/attachments/thumbnail/B22CC61C-15F2-4DF3-A211-A050C5676F50","ALASKA","POST",1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"795AFFF0-2E23-4019-AEB8-20AD573EB666","A Not So Normal Summer","Drought, causing low waters in Goodnews River, no blackberries, and early cool weather.","2017-10-24","https://leonetwork.org/posts/show/795AFFF0-2E23-4019-AEB8-20AD573EB666","Goodnews Bay, Alaska, United States",59.11889,-161.5875,"","https://leonetwork.org/en/attachments/thumbnail/B1EC7D39-223C-4993-B182-CAF57521C6C1","ALASKA","POST",1,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9423FAE2-BE59-40EA-BCBE-26A596836A69","Fall storms now regularly batter Alaska’s Arctic coastal villages — but don’t always qualify for disaster funds","Disaster funds are reserved for single events, and storms that collectively cause much damage aren't often individually large enough to count as disasters.","2017-10-20","https://leonetwork.org/posts/show/9423FAE2-BE59-40EA-BCBE-26A596836A69","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Arctic Now","https://leonetwork.org/en/attachments/thumbnail/C65A0AD8-6958-474C-8CB8-E43F9FE8B9F0","ALASKA","ARTICLE",0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3546EE8D-0A31-48B8-854A-E57A1A63C50C","In Port Heiden, Recent Storms Exacerbate Old Problem","Within the last year, they have measured twenty to one hundred feet of erosion along different sections of their coast line.","2017-10-13","https://leonetwork.org/posts/show/3546EE8D-0A31-48B8-854A-E57A1A63C50C","Port Heiden, Alaska, United States",56.94392,-158.6288,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/5DE99E1F-D975-48DA-B770-9E992D8600AD","ALASKA","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1FBC1E28-9A92-4ADE-8E28-3915E2F3490D","Why homes along Arctic coastline are at risk of falling into the ocean","""All it would take is one or two big storms and these houses you see behind me would be gravely at risk.""","2017-10-13","https://leonetwork.org/posts/show/1FBC1E28-9A92-4ADE-8E28-3915E2F3490D","Tuktoyaktuk, Northwest Territories, Canada",69.44472,-133.03422,"CBC Radio","https://leonetwork.org/en/attachments/thumbnail/06BC791E-B58B-4257-90F6-6A11D16D5E18","ALASKA","ARTICLE",0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"44256D40-B6F5-4561-BFB3-E1FBCB56366D","Sinking into the sea: N.W.T. coast is eroding, and scientists can't keep up","Government scientists have found an island in the Beaufort Sea that is shedding as much as 40 metres of ground each summer.","2017-10-13","https://leonetwork.org/posts/show/44256D40-B6F5-4561-BFB3-E1FBCB56366D","Pelly Island, Northwest Territory, Canada",69.598762567923131,-135.52459716796875,"CBC News","https://leonetwork.org/en/attachments/thumbnail/9CBFFFE6-2AD4-4C2F-8687-BB50955CFEB8","ALASKA","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ECE99773-37D7-42D2-8954-33F6FE048D1F","Citing safety concerns, airlines refuse to fly to permafrost-damaged Tununak Airport","About a year ago, Tununak opened a $19 million, state-of-the-art airport, but shifting permafrost is buckling the runway.","2017-10-13","https://leonetwork.org/posts/show/ECE99773-37D7-42D2-8954-33F6FE048D1F","Tununak, Alaska, United States",60.58556,-165.25583,"Alaska Dispatch News","https://leonetwork.org/en/attachments/thumbnail/4A077ED3-86EB-49DF-8FFE-2F209BC42511","UVIC","ARTICLE",1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"920862FF-745B-413D-AC0A-8380CE6E0254","Arctic on Fire  | World Policy Institute"," On June 19, 2015, a slow-moving low-pressure system with spectacular thunderstorms that produced little rain began making its way through Alaska. By the time the storms finally petered out about a week later, 61,000 bolts of lightning had been unleashed on a boreal forest in the state. No one had ever seen anything quite like it, not even in 2004, when 8,500 lightning strikes were recorded in a single day.","2017-10-12","https://leonetwork.org/posts/show/920862FF-745B-413D-AC0A-8380CE6E0254","Interior Alaska, United States",64.848937263579472,-151.5234375,"World Policy Blog","https://leonetwork.org/en/attachments/thumbnail/31EB11EF-D093-4D38-AF21-564E7E2146DA","ALASKA","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"95AFDCEA-B2C5-4A36-A537-1537B5113535","Shifting permafrost threatens Alaska village's new airport","Tununak Airport near Bethel is facing a catastrophic problem, as airlines are refusing to land there due to the village's shifting permafrost.","2017-10-12","https://leonetwork.org/posts/show/95AFDCEA-B2C5-4A36-A537-1537B5113535","Tununak, Alaska, United States",60.58556,-165.25583,"CBC News","https://leonetwork.org/en/attachments/thumbnail/8DB9279B-0B27-4429-9318-4F863D2DE3F8","ALASKA","ARTICLE",0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"867C0B83-CB6A-4F41-8FA7-19D6EF1695A6","Slow going in fight against deadly fires in California","The wind known as the Diablo is picking up again, the air is dry, there is no rain in sight and the killer wildfires that have scorched the wine country of Northern California remain almost completely uncontained. Officials warned Wednesday that some of the big fires could merge. Amid these grim bulletins, the huge utility company PG&amp;E acknowledged that the extreme winds late Sunday and early Monday had knocked trees into power lines in conditions conducive to wildfires.","2017-10-11","https://leonetwork.org/posts/show/867C0B83-CB6A-4F41-8FA7-19D6EF1695A6","North Bay, California, United States",38.363195134453846,-122.42889404296876,"GoErie.com","https://leonetwork.org/en/attachments/thumbnail/0E3944A7-36AD-44DE-865E-6915C738D83F","ALASKA","ARTICLE",0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6610A5C1-E9B2-4D57-A0B5-72C4CB36866B","Wildfires in Northern California Kill at Least One and Destroy 1,500 Buildings","Mass evacuations were ordered in what is being called one of the most destructive fire emergencies in the state’s history.","2017-10-09","https://leonetwork.org/posts/show/6610A5C1-E9B2-4D57-A0B5-72C4CB36866B","Glen Ellen, California, United States",38.36408,-122.52415,"The New York Times","https://leonetwork.org/en/attachments/thumbnail/751029A4-CAE4-4471-B549-640D07D4EFF9","UVIC","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"98076E9E-F77E-487B-A60E-6C93F4E9964E","The crater that is growing in Siberia is a climate time bomb","Melting permafrost, which some attribute to climate changes, is creating huge craters in Siberia. The craters are appearing as layers of ice melt, and larg","2017-10-08","https://leonetwork.org/posts/show/98076E9E-F77E-487B-A60E-6C93F4E9964E","Batagajka",67.66138866061867,132.39860057830808,"The Vintage News","https://leonetwork.org/en/map/locationtile/98076E9E-F77E-487B-A60E-6C93F4E9964E","UVIC","ARTICLE",1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BC5CC3D4-FB15-4FC5-8F50-11267720A77E","Autumn storm batters northern coastline","Cleanup and recovery from the recent storm that battered the North Slope coastline may carry a price tag exceeding $10 million.","2017-10-06","https://leonetwork.org/posts/show/BC5CC3D4-FB15-4FC5-8F50-11267720A77E","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Arctic Sounder","https://leonetwork.org/en/attachments/thumbnail/38859640-862D-49A1-B3D0-1C7431DCB2FA","ALASKA","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FE64A7C9-A114-4C62-9538-0ACAC84EB677","The Ring of Fire is exploding right now: 32 volcanoes erupting, 33 showing minor activity, and several strong earthquakes ","The Ring of Fire is exploding right now: 32 volcanoes erupting, 33 showing minor activity, and several strong earthquakes. Impressive videos and maps","2017-10-04","https://leonetwork.org/posts/show/FE64A7C9-A114-4C62-9538-0ACAC84EB677","",,,"STRANGE SOUNDS - AMAZING, WEIRD AND ODD PHENOMENA","https://leonetwork.org/en/attachments/thumbnail/DA8DA731-746A-47BF-B83C-C51D9E31C8CD","UVIC","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"59182B89-2F89-41D4-9914-C6390F5A9CDB","As permafrost thaws, village cemeteries sink into swamp","Climate change is thawing the Yukon-Kuskokwim Delta’s permafrost, and it’s doing more than cracking foundations, sinking roads and accelerating erosion.","2017-10-02","https://leonetwork.org/posts/show/59182B89-2F89-41D4-9914-C6390F5A9CDB","Kongiganak, Alaska, United States",59.95327,-162.89513,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/345928C3-BEF8-4D97-A09A-04158AA0C996","ALASKA","ARTICLE",0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DB3FF52-1FBD-4F92-BA83-AD246E79BB98","This ""flock of sheep"" was actually an unprecedented gathering of polar bears","Zoom in on this supposed image of sheep on a hillside and you'll be in for quite the surprise.","2017-10-02","https://leonetwork.org/posts/show/7DB3FF52-1FBD-4F92-BA83-AD246E79BB98","Wrangel Island",71.205369444444443,-179.3097277777778,"MNN - Mother Nature Network","https://leonetwork.org/en/attachments/thumbnail/A1734CD8-68F0-4166-BE87-2832E3E5900E","UVIC","ARTICLE",0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ADAF813A-3CA7-4E84-ABD4-7757DFDB8754","A glacier dam bursts and creates minor flooding on the Kenai","Sport fishermen are struggling to reel in the rainbow trout and Dolly Varden that usually are so abundant in fall.","2017-09-25","https://leonetwork.org/posts/show/ADAF813A-3CA7-4E84-ABD4-7757DFDB8754","Snow River Bridge, Alaska, United States",60.3334693814722,-149.351749420166,"Alaska Dispatch News","https://leonetwork.org/en/attachments/thumbnail/12406CBA-0B18-48A2-99DE-23DB70F24D73","ALASKA","ARTICLE",0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B21BDD0F-B069-4E94-BE7C-7801E64462EB","YK Delta winters could be unrecognizable after a century of climate change","If you’re living in the Yukon-Kuskokwim Delta a hundred years from now, it’s going to be hot and wet, according to a new study by scientists at the International Arctic Research Center, an institute at the University of Alaska Fairbanks.","2017-09-25","https://leonetwork.org/posts/show/B21BDD0F-B069-4E94-BE7C-7801E64462EB","",,,"KTOO","https://leonetwork.org/en/attachments/thumbnail/C13066A2-326C-4E4E-BDA8-E6C4D7B7AFEF","ALASKA","ARTICLE",1,1,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1BC58A76-2E60-4A99-A690-5B10FA226DB8","Hurricane Maria’s aftermath: ‘There will be no food in Puerto Rico’","In a matter of hours, Hurricane Maria wiped out about 80 percent of the crop value in Puerto Rico — making it one of the costliest storms to hit the island’s agriculture industry.","2017-09-19","https://leonetwork.org/posts/show/1BC58A76-2E60-4A99-A690-5B10FA226DB8","Yabucoa, Yabucoa, Puerto Rico",18.050561376026465,-65.877456665039062,"Alaska Dispatch News","https://leonetwork.org/en/attachments/thumbnail/6D971FDC-18B4-4DC2-943F-00866102906C","ALASKA","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Hurricane Maria Makes Landfall in Dominica as Other Islands Brace for Potential Disaster","Hurricane Maria barreled through the islands that curve through the Caribbean.","2017-09-18","https://leonetwork.org/posts/show/71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Dominican Republic, Caribbean",19.3318784408188,-70.751953125,"The New York Times","https://leonetwork.org/en/attachments/thumbnail/8F6921DE-9AFE-4802-A0EA-5F2EC899958D","ALASKA","ARTICLE",1,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"59D1B8B5-BFE7-47A8-93E7-D6758514F6AC","As Alaska Thaws, Everything Changes","HEALY, ALASKA—Bitter winters still dominate life in the Alaskan interior, but a practiced eye can spot the signs of a warming climate, particularly in the ground. Beneath the rolling fields of tussock scattered just north of the Alaska Range, what was once permanently frozen is starting to thaw. The impacts could ripple across the planet.","2017-09-13","https://leonetwork.org/posts/show/59D1B8B5-BFE7-47A8-93E7-D6758514F6AC","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Gizmodo","https://leonetwork.org/en/attachments/thumbnail/02A548DF-B5B4-4E85-A159-0CC5A5C05459","UVIC","ARTICLE",0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4346380D-050D-4E11-AE45-F1E4A267C2CA","B.C. loses more than one million hectares to wildfires","There have been 1,249 fires that have burned through roughly 1,173,886 hectares in B.C.","2017-09-13","https://leonetwork.org/posts/show/4346380D-050D-4E11-AE45-F1E4A267C2CA","British Columbia, Canada",52.34768835453454,-123.37734460830689,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/A50D1780-ECB7-4423-9471-52564B6195D9","UVIC","ARTICLE",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DBBADFA0-3277-4B8E-ADE0-BBADB6F19FF5","Video shows methane leaking from beneath an Arctic river after spectacular eruption","Gas bubbles from waters filling crater hole on Yamal peninsula two months after volcanic-style explosion in thawing permafrost.","2017-09-11","https://leonetwork.org/posts/show/DBBADFA0-3277-4B8E-ADE0-BBADB6F19FF5","Yamal-Nenets District, Russia",67.558947998830334,69.4775390625,"Siberian Times","https://leonetwork.org/en/map/locationtile/DBBADFA0-3277-4B8E-ADE0-BBADB6F19FF5","ALASKA","ARTICLE",0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0