"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Left to Louisiana’s Tides, a Village Fights for Time","For the community of Jean Lafitte, the question is less whether it will succumb to the sea than when — and how much the public should invest in artificially extending its life.","2018-02-24","https://leonetwork.org/posts/show/0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Jean Lafitte, Louisiana, United States",29.7345,-90.1264,"New York Times","https://leonetwork.org/en/attachments/thumbnail/51AC2E50-FDEC-4ABD-8330-D6E366C88B6B","UVIC","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6C1098CB-C7E7-41A2-93FE-7F7DFB776B09","Early humpback sighting","A humpback whale spotted off Bremer Bay late last week is believed to be the earliest sighting ever of the species on WA’s south coast. Humpback whales are usually spotted of WA's south coast in late March or early April. The whale's early appearance has prompted concerns from scientists about the lack of food stocks in Antarctica.","2021-02-23","https://leonetwork.org/posts/show/6C1098CB-C7E7-41A2-93FE-7F7DFB776B09","Bremer Submarine Canyon",-34.681464070222418,119.84270587644652,"ABC News","https://leonetwork.org/en/attachments/thumbnail/368750C3-8856-4FEE-A255-8FAAEBAD3B83","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B8E05C57-B341-4975-B06A-5B11068F37EA","What melting sea ice means for life in the Arctic","Two key factors that govern the Arctic ecosystem are rapidly changing: ice and light. The Arctic is the fastest-warming place on earth, and ice that used to form on the surface of the ocean is vanishing. ","2018-04-10","https://leonetwork.org/posts/show/B8E05C57-B341-4975-B06A-5B11068F37EA","",,,"Vox","https://leonetwork.org/en/attachments/thumbnail/C4C86EFF-8514-4587-B043-B7FECC4EB3EF","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B818BD8C-5C4E-4875-88EC-C88EC2CF1FC4","Jellyfish the size of dinner plates on Northeast beaches","Some beaches in the northeastern United States are dealing with more than the threat of COVID-19 this holiday weekend. They have to contend with an unwelcome visitor: the Lion's Mane jellyfish. ","2020-07-03","https://leonetwork.org/posts/show/B818BD8C-5C4E-4875-88EC-C88EC2CF1FC4","Scituate, Massachusetts, United States",42.208427532564123,-70.723134129912069,"CNN","https://leonetwork.org/en/attachments/thumbnail/431F4630-5F8E-498D-BCEA-C6932B72087F","UVIC","ARTICLE",0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://leonetwork.org/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7BE7F4EC-F482-4925-BD7D-1252030F54F3","Caribbean-bound tourists cancel holidays due to foul-smelling seaweed","Algal blooms threaten the economies of the globe’s most tourism dependent nations, scuttle holidays plans and give climate scientists more to worry about","2015-08-10","https://leonetwork.org/posts/show/7BE7F4EC-F482-4925-BD7D-1252030F54F3","Cancún, Quintana Roo, Mexico",21.15863971694753,-86.800832748413086,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/FDEEC594-0400-480C-A9E4-15BECBF6F935","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B5DFBA06-7A61-4803-BA57-BDBF871E912A","Please go fishing, Washington state says after farmed Atlantic salmon escape broken net","Thousands of farmed Atlantic salmon were accidentally released into the waters between Anacortes and the San Juan Islands, and officials are asking people to catch as many as possible. Tribal fishers, concerned about native salmon populations, call the accident “a devastation.”","2017-08-22","https://leonetwork.org/posts/show/B5DFBA06-7A61-4803-BA57-BDBF871E912A","Cypress Island, Washington, United States",48.536158522877,-122.685012817383,"The Seattle Times","https://leonetwork.org/en/attachments/thumbnail/DD5E1E1B-2075-4D82-8601-6CF60E34CBBF","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"00C5C76E-843C-476A-AD53-D79990D12E39","How Global Warming Fueled Five Extreme Weather Events","Scientists analyzed 27 extreme weather events from 2016 and found that global warming was a “significant driver” for most of them. We look at five cases.","2017-12-14","https://leonetwork.org/posts/show/00C5C76E-843C-476A-AD53-D79990D12E39","",0,0,"The New York Times","https://leonetwork.org/en/attachments/thumbnail/93BED8E2-7545-485F-BF7D-CD6900089122","ALASKA","ARTICLE",0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Hurricane Maria Makes Landfall in Dominica as Other Islands Brace for Potential Disaster","Hurricane Maria barreled through the islands that curve through the Caribbean.","2017-09-18","https://leonetwork.org/posts/show/71EEC1A5-B867-475B-9EF8-AE78DA895ACC","Dominican Republic, Caribbean",19.3318784408188,-70.751953125,"The New York Times","https://leonetwork.org/en/attachments/thumbnail/8F6921DE-9AFE-4802-A0EA-5F2EC899958D","ALASKA","ARTICLE",1,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22DA3404-6B0A-4E76-BEF7-CAE00FE7AF8D","For first time in 300 years, Barbuda is empty","When Hurricane Irma ravaged the Caribbean island of Barbuda, the storm left it uninhabitable.&quot; And, now, for the first time in 300 years, no one lives there.","2017-09-15","https://leonetwork.org/posts/show/22DA3404-6B0A-4E76-BEF7-CAE00FE7AF8D","Barbuda, Antigua and Barbuda",17.632243444131635,-61.78916931152343,"CNN","https://leonetwork.org/en/attachments/thumbnail/39AF4A36-05E0-4D2B-B403-BE808978AE06","UVIC","ARTICLE",1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4BBD8B64-1D59-4AB6-80F7-D893DAE8EECA","Guadalupe Murrelet <em>(Synthliboramphus hypoleucus)</em> off Tofino","Multiple passengers on board were able to view and photograph the bird. This is the 3rd record for the province of BC.","2019-08-17","https://leonetwork.org/posts/show/4BBD8B64-1D59-4AB6-80F7-D893DAE8EECA","Southwest of Tofino, BC, Canada",48.816944,-126.446222,"Rare Bird Alert","https://leonetwork.org/en/attachments/thumbnail/436582A9-E459-4A85-B6DA-BBDD29F7DA8A","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4C8A705E-53D1-447D-9025-6054E611F458","Warm, wet February linked to rise in ocean temperatures","At Unalaska's Tom Madsen Airport, temperatures haven't dropped below freezing yet this month. And in Cold Bay, the average temperature is running more than 8 degrees Fahrenheit above normal, making this the second warmest start to February since World War II.","2020-02-25","https://leonetwork.org/posts/show/4C8A705E-53D1-447D-9025-6054E611F458","Unalaska, Alaska, United States",53.87361,-166.53667,"Bristol Bay Times","https://leonetwork.org/en/attachments/thumbnail/C73BFA42-5B74-4337-8E2C-4E4A0679F90F","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1575F022-7642-4715-A368-EEF479121159","Seawall to protect Utqiagvik from extreme storms","A seawall planned for Utqiagvik is aimed at protecting residents from extreme storms while preserving their connection to the ocean.","2021-12-09","https://leonetwork.org/posts/show/1575F022-7642-4715-A368-EEF479121159","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"The Arctic Sounder","https://leonetwork.org/en/attachments/thumbnail/34155FB4-2A00-4F63-813C-072C4C34D9D6","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"99F14396-6E57-466C-AF1A-778DCED1EC62","Whaling captain, crew member die in boating accident","The two men, who were both part of an active whaling crew, were in one of the boats on a towline, towing a whale to shore, when their boat flipped, according to fellow whalers who were there when it happened.","2018-10-08","https://leonetwork.org/posts/show/99F14396-6E57-466C-AF1A-778DCED1EC62","Utqiaġvik, Alaska, United States",71.318835871721376,-156.88064575195313,"Arctic Sounder","https://leonetwork.org/en/attachments/thumbnail/E2322193-498D-49C4-AB7D-EB945F7B0ED3","HOME","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F455C4BE-54C8-4509-BE95-3A0D10775A4C","Video: The oceans are changing. Can crabs adapt?","At a lab in Kodiak, researchers are working to understand whether crabs can adapt to ocean acidification.","2018-01-25","https://leonetwork.org/posts/show/F455C4BE-54C8-4509-BE95-3A0D10775A4C","Kodiak, Alaska, United States",57.79,-152.4072,"KTOO","https://leonetwork.org/en/attachments/thumbnail/985CFB7D-5B91-444C-99F7-AC2CED7E835D","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"48C6F37E-F011-420A-B12F-02CB1D534371","Common Ringed Plover <em>(Charadrius hiaticula)</em> in Tsawwassen","The bird flew in on the mudflats at high tide and joined a small flock of Western Sandpipers. This is the second record for the province of BC.","2019-07-15","https://leonetwork.org/posts/show/48C6F37E-F011-420A-B12F-02CB1D534371","Beach Grove lagoon at Boundary Bay Regional Park, BC, Canada",49.023456,-123.04985,"Rare Bird Alert","https://leonetwork.org/en/attachments/thumbnail/DF9CAD50-BA8F-43E0-98E2-4C3D4D626B2D","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1FBC1E28-9A92-4ADE-8E28-3915E2F3490D","Why homes along Arctic coastline are at risk of falling into the ocean","""All it would take is one or two big storms and these houses you see behind me would be gravely at risk.""","2017-10-13","https://leonetwork.org/posts/show/1FBC1E28-9A92-4ADE-8E28-3915E2F3490D","Tuktoyaktuk, Northwest Territories, Canada",69.44472,-133.03422,"CBC Radio","https://leonetwork.org/en/attachments/thumbnail/06BC791E-B58B-4257-90F6-6A11D16D5E18","ALASKA","ARTICLE",0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0B02C53A-FCCF-435F-832E-E000AF9A5738","North Slope communities are seeing more polar bears this year","From Point Hope to Kaktovik, North Slope communities saw anywhere from 10 to 15 bears in each village this winter. For the most part, bears are not going into the villages, but in some cases, they come close enough for people to take photos and sometimes, people come too close.","","https://leonetwork.org/posts/show/0B02C53A-FCCF-435F-832E-E000AF9A5738","Point Hope, Alaska, United States",68.34861,-166.73472,"","https://leonetwork.org/en/attachments/thumbnail/7CB30BD7-D96B-4B59-9A73-BC92A6D541CF","HOME","ARTICLE",0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
