"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","EXTREME_WIND","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","BURIAL_SITE","INJURY","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"E47A91F7-8141-4109-80F9-9C116BBEB2F1","Capelin Stocks In Poor Shape","As a result, the Marine and Freshwater Research Institute (MFRI) will not permit fishing of the species this coming season. Capelin is the second most important export species of fish in Iceland after cod.","2019-02-26","https://leonetwork.org/posts/show/E47A91F7-8141-4109-80F9-9C116BBEB2F1","Reykjavík, Capital Region, Iceland",64.13548,-21.89541,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/41B00E18-FA32-4967-AD84-8421D4F6490F","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"06986895-A3DF-4CBF-B0C9-1626EEBBA1B5","Minister Alarmed by Plastic Pollution on Eldey Island","The expedition revealed that gannets have easy access to plastic, as their nests are mostly made from plastic debris. Hundreds of dead gannets were also observed by the experts, with it being estimated that three factors played a role in their deaths: natural attrition, bird flu, and plastic pollution.","2023-12-13","https://leonetwork.org/posts/show/06986895-A3DF-4CBF-B0C9-1626EEBBA1B5","Eldey Island",63.74088888888889,-22.957555555555555,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/F254617E-0594-438D-80CA-30E0900AE87D","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5E7C1222-E743-40E0-88B2-C83922DBAA72","Collapse of Midge Population Impacts Mývatn Birdlife","The ubiquitous midge is almost completely absent from Mývatn, the pointedly named ‘Midge Lake,’ this year. Árni says this happens every seven to nine years—it’s now been about eight since the last time the midge population collapsed. As a result, the bird population will be much smaller for the next two to three years. ","2022-07-16","https://leonetwork.org/posts/show/5E7C1222-E743-40E0-88B2-C83922DBAA72","",,,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/DB066731-EA79-4788-9CFA-E545DB092780","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B51E2A18-D0BB-4D1A-8414-70668168DF48","Rabbit Deaths in Reykjavík Caused by Infectious Disease","Rabbit haemorrhagic disease, a highly infectious and often fatal disease that affects both domestic and wild rabbits has caused widespread death among rabbits in Elliðárdalur valley in Reykjavík. It is the first time the disease is detected in Iceland outside of a rabbit farm or home. ","2020-03-26","https://leonetwork.org/posts/show/B51E2A18-D0BB-4D1A-8414-70668168DF48","Reykjavík, Capital Region, Iceland",64.13548,-21.89541,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/FF28E77C-6F48-4C5F-AC37-5B96BB09D026","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4A039110-CE62-4250-8E6A-4EFFB1687EEC","Poor Langoustine Season Could Mean Restaurant Shortage","In a good season, Skinney’s langoustine catch can reach 250-300 tons. This summer, it was only 38. ","2019-09-03","https://leonetwork.org/posts/show/4A039110-CE62-4250-8E6A-4EFFB1687EEC","Höfn, East, Iceland",64.25388,-15.21212,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/02032AE6-4450-4B4D-810E-82CAB5ED5DEE","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"11EC66C6-C245-4578-95DD-AA0C7DE4B4F5","Scrapie Diagnosed in Northwest Iceland","The degenerative and fatal disease scrapie has been diagnosed in sheep at Bergsstaðir farm in Northwest Iceland. It is the first time the disease has been detected in the region, which will have an impact not just on Bergsstaðir but the entire district. ","2023-04-04","https://leonetwork.org/posts/show/11EC66C6-C245-4578-95DD-AA0C7DE4B4F5","Iceland",64.9975884448459,-18.6054668169534,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/B1381ABB-3596-4DFF-8294-1D59BFA9B82B","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"14998679-BE05-4627-9CCA-40C993F9286A","Beached Whale Off Reykjavík Coast","The exact species is not known. Part of the carcass has ballooned with gas, a common occurrence with beached whales.","2019-05-28","https://leonetwork.org/posts/show/14998679-BE05-4627-9CCA-40C993F9286A","Seltjarnarnes, Capital Region, Iceland",64.1381714022217,-22.006301879882812,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/BD0D9AE3-2AF0-46E2-8EB9-AF26B0900D8F","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A08429A8-7605-49F9-9AB2-EF8B1FF52857","Nine Whales Stranded in Eastfjords","Nine whales have been stranded so far this year in East Iceland. Bottlenose whales and Curvier’s beaked whales are members of the family Ziphiidae and it’s often been said that they are more sensitive to noise pollution in the ocean.","2018-08-23","https://leonetwork.org/posts/show/A08429A8-7605-49F9-9AB2-EF8B1FF52857","Reykjavík, Reykjavík, Iceland",64.15,-21.88333,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/F246C5F3-0BB3-4C3F-A5B1-E1954AF398FD","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"83F7F33E-7FAD-4157-927D-CD22CD229F7E","Fifty Whales Found Dead on West Iceland Beach","Fifty pilot whales were found dead on the shore of Löngufjörur in a sparsely populated part of the Snæfellsnes peninsula on Thursday, RÚV reports. ","2019-07-20","https://leonetwork.org/posts/show/83F7F33E-7FAD-4157-927D-CD22CD229F7E","Stykkishólmur, West, Iceland",65.07537,-22.72977,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/7BE0CF06-FA50-4061-8A70-CC53EE09D98B","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
