"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"B679797A-8420-49AB-BBC6-AC72A7B201D8","Alaska Native corporation ending involvement in controversial Ambler road project","An Alaska Native corporation is withdrawing from the Ambler road project due to concerns over environmental impact and subsistence practices, despite economic potential.","2024-05-10","https://leonetwork.org/posts/show/B679797A-8420-49AB-BBC6-AC72A7B201D8","Ambler, Alaska, United States",67.08611,-157.85139,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/6D01275F-16AF-44A5-8C52-15597BF4A775","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"12B8EB59-68BA-45FA-BA38-B5FCBE26B35C","Japan to start hunting fin whales after five years of commercial whaling","Japan plans to expand its commercial whaling to include fin whales, five years after resuming whaling and leaving the IWC.","2024-05-09","https://leonetwork.org/posts/show/12B8EB59-68BA-45FA-BA38-B5FCBE26B35C","Japan",36.3864928218528,138.592229549504,"The Japan Times","https://leonetwork.org/en/attachments/thumbnail/E46B2477-9D31-4F06-BDAB-0AF3779F46C8","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E83AB86C-E12C-4B1C-B853-15A05C84E3C7","Whale fight: Right-wing leader wants to shoot more and market whales abroad","A right-wing leader advocates for increased whale hunting and international marketing of whale meat, despite global regulations and declining participation in the industry.","2024-05-09","https://leonetwork.org/posts/show/E83AB86C-E12C-4B1C-B853-15A05C84E3C7","Norway",61.2483331493152,8.80482073895072,"NRK","https://leonetwork.org/en/attachments/thumbnail/46FEFEF5-8886-4C31-A789-C275D3554CF6","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3762AA71-4CF9-48FD-961B-E41BF1A39869","The governor has a big decision to make about the Eklutna River and hydro project. Here’s what to know. ","The article discusses a contentious proposal for new fish passage infrastructure at the Eklutna River dam, with differing plans and potential legal challenges as stakeholders await the governor's decision.","2024-05-07","https://leonetwork.org/posts/show/3762AA71-4CF9-48FD-961B-E41BF1A39869","Eagle River, Alaska, United States",61.32139,-149.56778,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/5CAA49AA-ACA9-4AFE-AACA-459DF6A20E37","ALASKA","BACKGROUND_ARTICLE",0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65EF29CE-E1D5-4435-A5EF-DEF338A97DE2","U.S. Forest Service seeks public input in revising its long-term plan for the Tongass","The U.S. Forest Service is revising the 25-year-old management plan for the Tongass National Forest and is actively seeking public input to guide its future use and conservation.","2024-05-03","https://leonetwork.org/posts/show/65EF29CE-E1D5-4435-A5EF-DEF338A97DE2","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/5BC509AC-FDE4-4CC3-AE47-047BA4533076","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"86CAE266-AE53-4865-881E-FC452FE7226A","Caribou herds in B.C. and Alberta have grown nearly 50%, mostly due to wolf culls, study finds ","A study attributes the nearly 50% growth of caribou herds in B.C. and Alberta to controversial wolf culls, which may need to continue for decades.","2024-04-23","https://leonetwork.org/posts/show/86CAE266-AE53-4865-881E-FC452FE7226A","British Columbia, Canada",55.1712152811495,-125.022796545935,"CBC","https://leonetwork.org/en/attachments/thumbnail/4C290F6A-6E8E-445A-9031-8229CD315A37","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C39B015A-C1EE-48AA-9AA3-7A8EE8E52872","Biden administration blocks Ambler Road, strengthens protections for NPR-A","The Biden administration has halted the Ambler Road project to protect wildlife and strengthen environmental safeguards in the National Petroleum Reserve-Alaska, sparking mixed reactions.","2024-04-19","https://leonetwork.org/posts/show/C39B015A-C1EE-48AA-9AA3-7A8EE8E52872","Upper Kobuk River, Alaska, United States",66.846687469262463,-156.34245390174669,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/8C16C5EB-6FD7-443E-A0F4-D0A1FD6FE8A0","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"97529519-339D-4704-A9B7-5A7E443CF35F","Federal regulators cut Western Arctic caribou harvest limit to 15 animals a year","Federal regulators have significantly reduced the Western Arctic caribou harvest limit for local subsistence hunters from five animals per day to 15 per year, with only one cow allowed, due to the herd's continued decline and low cow survival rates. Non-local hunting is banned until the herd recovers.","2024-04-10","https://leonetwork.org/posts/show/97529519-339D-4704-A9B7-5A7E443CF35F","Northwest Arctic, Alaska, United States",66.89846,-162.59809,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/1976550E-36E7-43D2-AF81-82D0A536D178","ALASKA","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2A1F23DE-F386-4AC8-A4CA-327F5A110780","Western Alaska tribes, outraged by bycatch, turn up the heat on fishery managers and trawlers","The years-long debate is taking on increasing urgency as subsistence harvesting bans continue and the policy responses under consideration threaten to impose steep costs on the industry. ","2024-04-07","https://leonetwork.org/posts/show/2A1F23DE-F386-4AC8-A4CA-327F5A110780","Nulato, Alaska, United States",64.71944,-158.10306,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/987C9B69-3EE8-4092-BA0F-778993B0BC12","HOME","BACKGROUND_ARTICLE",0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"809C07E2-C1CC-45D6-A7B9-85881424393B","Commercial fisheries may soon be at the Bering Strait’s doorstep","Sea ice loss, warming waters and the northward expansion of fish species like pollock are all contributing to a pattern in the Bering Strait region known as “borealization.” That means the Arctic ecosystem is becoming more like the boreal region to the south.","2024-03-29","https://leonetwork.org/posts/show/809C07E2-C1CC-45D6-A7B9-85881424393B","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/C2ABE490-3D6F-44CD-AA19-A515DA2C19F9","ALASKA","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
