"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"DD5EDDE7-1C73-4183-956D-A58280A80AF2","Australia bushfires trap thousands on east coast beaches","Residents fled toward the waterside as winds pushed an emergency-level wildfire towards their homes. The town was shrouded in darkness from the smoke before turning an unnerving shade of bright red.","2019-12-31","https://leonetwork.org/posts/show/DD5EDDE7-1C73-4183-956D-A58280A80AF2","Mallacoota, Victoria, Australia",-37.56,149.7541,"The Globe and Mail","https://leonetwork.org/en/attachments/thumbnail/7D7C0008-078E-4CA7-87DE-3C7DAB586BC4","UVIC","ARTICLE",1,0,1,0,0,1,1,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"502F651D-5788-4D09-8A7B-5A836AD5A780","Arctic waters get long-sought protection after Ottawa, Inuit group reach agreement","An Inuit group and the federal government are creating a national marine conservation area in Lancaster Sound that will be – by far – Canada’s largest","2017-08-10","https://leonetwork.org/posts/show/502F651D-5788-4D09-8A7B-5A836AD5A780","Lancaster Sound, Canada",74.1640854667569,-82.7490234375,"The Globe and Mail","https://leonetwork.org/en/attachments/thumbnail/2C9F73CF-D5DC-46E7-A28A-FBAAD13F7026","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D7271A32-5A2F-4FED-85A5-7ABC1137CB35","Rare white grizzly bear spotted in Alberta’s Banff National Park","The grizzly, spotted in April, has people pulling off Trans-Canada highways to catch a glimpse of unusually coloured animal.","2020-06-12","https://leonetwork.org/posts/show/D7271A32-5A2F-4FED-85A5-7ABC1137CB35","Banff, Alberta, Canada",51.17622,-115.56982,"The Globe and Mail","https://leonetwork.org/en/attachments/thumbnail/88029AFD-2EF3-4A0D-8EA3-2BF64A8E0432","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DFB47237-6006-4536-8BD3-26ACFAFB9EAE","Atlantic salmon escape U.S. fish farm near B.C. waters","Local Indigenous community says the invasive species could devastate fishing industry in the area","2017-08-24","https://leonetwork.org/posts/show/DFB47237-6006-4536-8BD3-26ACFAFB9EAE","Cypress Island, Washington, United States",48.558204752195131,-122.68226623535156,"The Globe and Mail","https://leonetwork.org/en/attachments/thumbnail/55311688-3EFF-45EB-B8C1-AFA8437B6093","UVIC","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DB53F8FF-218B-4E67-9750-DF155F3C3C8E","Invasive snakehead fish found in B.C. park lagoon","Voracious predator could be big threat to native aquatic populations","2012-05-17","https://leonetwork.org/posts/show/DB53F8FF-218B-4E67-9750-DF155F3C3C8E","Vancouver, British Columbia, Canada",49.227077511193158,-123.01994143053888,"The Globe and Mail","https://leonetwork.org/en/attachments/thumbnail/27A1591D-C84F-40CF-BA7E-4B2F7D1B05E5","UVIC","ARTICLE",0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"56CDF15B-6BBC-4F7D-A47B-E82867BE19D1","Roads, cars submerged: Storm rages with snow, floods - The Boston Globe","The powerful winter weather storm was slamming into Massachusetts by mid-morning Thursday, bringing blizzard-like conditions in some areas, torrential rain in others, power outages and hurricane-strength winds on Cape Cod and the Islands. ","2018-01-04","https://leonetwork.org/posts/show/56CDF15B-6BBC-4F7D-A47B-E82867BE19D1","Quincy, Massachusetts, United States",42.248851700720955,-70.99090576171875,"The Boston Globe","https://leonetwork.org/en/attachments/thumbnail/F53352D8-2743-457F-9A70-7E6310883012","ALASKA","ARTICLE",1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8674C2C6-00D4-4709-B22A-F5A3B65B671B","Mass die-off of clams fouls Revere Beach","The Division of Marine Fisheries is analyzing the clams and expects to have preliminary results in the coming days that might point to a cause. ","2018-09-19","https://leonetwork.org/posts/show/8674C2C6-00D4-4709-B22A-F5A3B65B671B","Revere, Massachusetts, United States",42.4084,-71.012,"The Boston Globe","https://leonetwork.org/en/attachments/thumbnail/C3F64C44-4CEE-402F-88F9-66AA43119243","UVIC","ARTICLE",0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22D9076B-16F1-46E4-9797-7B8AF3215C66","Stanley declared a temporary control zone as first case of avian flu confirmed","Stanley, Falkland Islands, establishes a temporary control zone following the confirmation of its first avian flu case.","2023-11-03","https://leonetwork.org/posts/show/22D9076B-16F1-46E4-9797-7B8AF3215C66","Stanley, Falkland Islands",-51.7,-57.85,"Falklands Radio • Broadcasting news and entertainment to the Falkland Islands","https://leonetwork.org/en/attachments/thumbnail/29587CA6-CCAD-4BDD-9B37-709629502BBB","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4005149E-C75E-4FEF-AD0B-145412915ED6","130 dead seals have washed up on the shores of Russia's Lake Baikal","130 dead seals washed up in Russia's Lake Baikal, and scientists have taken lake water samples and biopsies of the animals. Preliminary theories about the die-off did not suggest pollution is the reason.","2017-10-31","https://leonetwork.org/posts/show/4005149E-C75E-4FEF-AD0B-145412915ED6","Yelantsy, Irkutsk, Russia",52.575169518259813,105.831298828125,"Mail Online","https://leonetwork.org/en/attachments/thumbnail/3EE127DC-C2D0-4D29-8AF5-E57B77AA91FC","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"90E2A628-E7EA-4525-A927-24396BD8754F","Overfishing is killing climate-resistant coral found in Mozambique","","2017-05-17","https://leonetwork.org/posts/show/90E2A628-E7EA-4525-A927-24396BD8754F","Quirimbas National Park, Mozambique ",-12.598197013342428,40.61142057180404,"Mail Online","https://leonetwork.org/en/attachments/thumbnail/C982A3E8-F25F-4F59-ACB8-3DFD7E44F25E","UVIC","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"900AC0D8-DA95-4C14-9850-3D37CF51EE13","Giant 6ft lion's mane jellyfish spotted Colwyn Bay Beach in Wales","Dom Faux, 42, and daughter Eryn were enjoying a walk on Colwyn Bay Beach, north Wales when they came across a huge lion's mane jellyfish measuring six feet across.","2020-06-25","https://leonetwork.org/posts/show/900AC0D8-DA95-4C14-9850-3D37CF51EE13","Colwyn Bay, Wales, United Kingdom",53.29483,-3.72674,"Mail Online","https://leonetwork.org/en/attachments/thumbnail/851EE487-236D-4969-AB51-91A0A08DE0D6","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"68C4DB97-1065-49C6-AD0B-7BD6527EC31C","The devastating cost of bushfires on Kangaroo Island's rare wildlife","Tens of thousands of livestock and hundreds of unique bee hives have been destroyed on South Australia's Kangaroo Island along with thousands of koalas and kangaroos.","2020-01-12","https://leonetwork.org/posts/show/68C4DB97-1065-49C6-AD0B-7BD6527EC31C","Cape Jervis, South Australia, Australia",-35.60344,138.10317,"Mail Online","https://leonetwork.org/en/attachments/thumbnail/D63A430D-0EDC-4E59-9D48-C1A523FA32B6","HOME","ARTICLE",1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"72C52344-4072-4BFE-9C8A-D62DA681CCDD","Blue whale beaches in Africa for the 'first time ever'","The 60 ft blue whale carcass drifted ashore near Walvis Bay, Namibia on Tuesday. Local authorities were alerted and are planning to move the body, which had several injuries.","2021-04-30","https://leonetwork.org/posts/show/72C52344-4072-4BFE-9C8A-D62DA681CCDD","Namibia",-21.2010102346557,17.2887615554773,"Mail Online","https://leonetwork.org/en/attachments/thumbnail/FC01A971-3243-4D25-B0B9-8154425D7EBF","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7139B3C8-1CB3-4017-8624-7D8AB7982093","Family watches in horror as cabin is swept away by river in Alaska ","A family in Alaska watched in horror as their beloved cabin (pictured) that was built in the 1940s was swept away by the Matanuska River over the Fourth of July weekend.","2017-07-10","https://leonetwork.org/posts/show/7139B3C8-1CB3-4017-8624-7D8AB7982093","Matanusak River, Alaska, United States",61.739329410716294,-148.79058837890625,"Mail Online","https://leonetwork.org/en/attachments/thumbnail/9AC7BF7C-5165-430D-9488-1F3D75653252","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F8B3A32E-4552-41FE-AE8D-534D4CE38B1B","Six whales die in largest stranding of its type in Ireland's history","The seven northern bottlenose dolphins were spotted stranded on a beach in Rossnowlagh, County Donegal, on the north west coast of Ireland, earlier today.","2020-08-19","https://leonetwork.org/posts/show/F8B3A32E-4552-41FE-AE8D-534D4CE38B1B","Ballintra, Ulster, Ireland",54.56666666666667,-8.2166666666666668,"Mail Online","https://leonetwork.org/en/attachments/thumbnail/DFA6D358-2C7E-4E14-9AE7-B2EA18130578","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F40A2004-BF6A-487F-AA7B-9D4C7B972E77","Millions at risk of water shortages as Asian glaciers melt","Asian glaciers are set to shrink by at least a third by 2100 due to climate change, researchers said on Thursday, threatening the millions who depend on their meltwaters for drinking and farming.","2017-09-14","https://leonetwork.org/posts/show/F40A2004-BF6A-487F-AA7B-9D4C7B972E77","Himalayan Mountains",28.372805154238392,86.642929762601852,"Mail Online","https://leonetwork.org/en/attachments/thumbnail/2860DDCC-156A-4DFF-AFB1-DC3D5288A2FC","UVIC","ARTICLE",0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DEA52D27-089B-43A7-B2C6-B05B44348250","Russian tanker sails through Arctic without icebreaker for first time","The £234 million ($300 million) Christophe de Margerie (pictured) completed the journey from Hammerfest in Norway to Boryeong in South Korea in just 19 days.","2017-08-25","https://leonetwork.org/posts/show/DEA52D27-089B-43A7-B2C6-B05B44348250","Arctic Ocean",,,"Mail Online","https://leonetwork.org/en/attachments/thumbnail/9DC59937-DD0F-4B4D-9485-09EB852E7ECC","UVIC","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FABDF35E-436F-4964-8B8B-AD29FDC0F203","Mule Deer Found Dead Raises Questions","Winter tick has been found  in over 50 percent of the mule deer examined by wildlife officials in the Whitehorse area and is also found on moose, caribou, and elk in the Yukon","2017-06-01","https://leonetwork.org/posts/show/FABDF35E-436F-4964-8B8B-AD29FDC0F203","Fairbanks, Alaska, United States",64.83778,-147.71639,"Alaska Fish and Wildlife News","https://leonetwork.org/en/attachments/thumbnail/303A89BD-BC45-47B6-973D-D3B9B2BE9C85","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A77025BC-CCF4-452F-A8F7-5D591E682ACC","Kennebec River floods banks following Christmas storm","Augusta, Hallowell, Gardiner, see waters rise due to rain, melting snow following storm.","2020-12-26","https://leonetwork.org/posts/show/A77025BC-CCF4-452F-A8F7-5D591E682ACC","Hallowell, Maine, United States",44.2859,-69.7909,"Kennebec Journal and Morning Sentinel","https://leonetwork.org/en/attachments/thumbnail/E55D2B88-5C77-4DA6-A342-0A56F480A863","HOME","ARTICLE",1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A15A9004-3D46-4C86-8B0E-FC79ECE27FA5","Incredibly rare: Gray whale, extinct in Atlantic for 200 years, spotted south of Nantucket","A gray whale, presumed extinct in the Atlantic for over 200 years, was spotted by the New England Aquarium team south of Nantucket, suggesting climate change effects.","2024-03-07","https://leonetwork.org/posts/show/A15A9004-3D46-4C86-8B0E-FC79ECE27FA5","Nantucket, Massachusetts, United States",41.28346,-70.09946,"Inquirer and Mirror","https://leonetwork.org/en/attachments/thumbnail/E20A7267-D9A1-417A-A6C6-819FFAFB703A","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"599E86D8-5DAA-40E9-A197-7CEBA0BD4D76","Death toll from devastating Cyclone Idai rises above 1,000","The death toll from a storm that crashed into southeast Africa last month has risen above 1,000, with more than 4,000 cases of cholera reported among survivors in Mozambique, the hardest-hit country.","2019-04-10","https://leonetwork.org/posts/show/599E86D8-5DAA-40E9-A197-7CEBA0BD4D76","Mozambique, Zimbabwe, and Malawi",-17.72775860985227,33.22265625,"AL JAZEERA AND NEWS AGENCIES","https://leonetwork.org/en/attachments/thumbnail/F4C50B48-592B-4E1B-BEE7-D5047B6B8EC3","UVIC","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E83666B2-D5CF-45D6-9ECB-BB0E8BB6C1EB","Arctic saw 2nd warmest year, smallest winter sea ice coverage on record in 2017 | NOAA","A NOAA-sponsored report shows that the warming trend transforming the Arctic persisted in 2017, resulting in the second warmest air temperatures, above average ocean temperatures, loss of sea ice, and a range of human, ocean and ecosystem effects.","2017-12-12","https://leonetwork.org/posts/show/E83666B2-D5CF-45D6-9ECB-BB0E8BB6C1EB","Arctic Region, World",80.297927149974,-156.09375,"National Oceanic and Atmospheric Administration (NOAA)","https://leonetwork.org/en/attachments/thumbnail/403EBB6E-B544-46CD-9AB7-290A4788E280","ALASKA","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FAA658A2-CB3D-47F3-8A4A-3FCAF79935E8","Algae bloom continuing to affect North Pond in Rome, Smithfield","The algae on North Pond began blooming about two weeks ago during a patch of hot weather, making the pond resemble a bowl of pea soup, according to Danielle Wain, lake science director for 7 Lakes Alliance, which works to preserve land and water in the Belgrade Lakes region.","2022-08-05","https://leonetwork.org/posts/show/FAA658A2-CB3D-47F3-8A4A-3FCAF79935E8","Norridgewock, Maine, United States",44.682389618063247,-69.76929348954161,"Kennebec Journal and Morning Sentinel","https://leonetwork.org/en/attachments/thumbnail/DD1D1A22-8B92-4799-8C3F-3A88C5AFFF03","HOME","ARTICLE",0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7D34DF00-0424-48BE-A981-D5BEEC55FAE7","Contiguous U.S. had its warmest May on record","Each state was warmer than average, record precipitation in the East","2018-06-06","https://leonetwork.org/posts/show/7D34DF00-0424-48BE-A981-D5BEEC55FAE7","United States of America",42.293564192170095,-103.7109375,"National Oceanic and Atmospheric Administration","https://leonetwork.org/en/attachments/thumbnail/C9A2D2D2-4BA3-4BC1-A074-F59F7741C8C4","UVIC","ARTICLE",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FE64A7C9-A114-4C62-9538-0ACAC84EB677","The Ring of Fire is exploding right now: 32 volcanoes erupting, 33 showing minor activity, and several strong earthquakes ","The Ring of Fire is exploding right now: 32 volcanoes erupting, 33 showing minor activity, and several strong earthquakes. Impressive videos and maps","2017-10-04","https://leonetwork.org/posts/show/FE64A7C9-A114-4C62-9538-0ACAC84EB677","",,,"STRANGE SOUNDS - AMAZING, WEIRD AND ODD PHENOMENA","https://leonetwork.org/en/attachments/thumbnail/DA8DA731-746A-47BF-B83C-C51D9E31C8CD","UVIC","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"800E4FF0-41DF-4FEC-AB3D-FBEF6E9B0C1B","Crayfish - Invaders from the Bayou ","Of all of the aquatic animals that could be collected in a gillnet on the Kenai River, crawfish are some of the least likely. Why? Because they do not naturally occur in the Kenai River or any other river in Alaska. Unfortunately, crawfish have been collected from the lower Kenai River twice in the last four years, and both times they were leftovers from someone’s dinner.","2007-07-09","https://leonetwork.org/posts/show/800E4FF0-41DF-4FEC-AB3D-FBEF6E9B0C1B","Kenai, Alaska, United States",60.550274615127634,-151.2432861328125,"Alaska Fish and Wildlife News","https://leonetwork.org/en/attachments/thumbnail/218221C8-BE7A-49A6-A915-D9DF760E3D5F","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"56CFC174-125B-4EA3-A036-0A3802FE293F","Holy Sargassum! Seaweed Invasion","A species of seaweed has been washing up on beaches across the Caribbean and South Florida.","2018-06-25","https://leonetwork.org/posts/show/56CFC174-125B-4EA3-A036-0A3802FE293F","South Miami, Florida, United States",25.778831860470859,-80.128955841064453,"University of Miami News and Events","https://leonetwork.org/en/attachments/thumbnail/5525AC9F-12CB-44BA-B4EC-1B7B04DE2759","UVIC","ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D1C12393-2AE1-4F71-B3DC-7C82B86A756F","ClimeMap","Clime Map is a Google Map based portal created by ANTHC with links to news articles about events from across the circumpolar north. ","2017-01-10","https://leonetwork.org/posts/show/D1C12393-2AE1-4F71-B3DC-7C82B86A756F","",,,"ANTHC Center for Climate and Health","https://leonetwork.org/en/attachments/thumbnail/EF993D01-707F-494E-BD87-F1D859725137","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A07D75C6-F54E-4738-9D00-6AED7481EA7D","Ten injured and 21 missing after landslide destroys houses near Oslo","The tide of mud and clay destroyed as many as 14 houses in Ask in the municipality of Gjerdrum, some 30km north of Oslo. Hundreds were evacuated and police said 21 people living in the affected area were still unaccounted for. The landslide area is known for its ""quick clay"", a form of clay that can behave more like a liquid than a solid when disturbed. It is thought heavy rain in recent days may have caused the soil to shift.","2020-12-31","https://leonetwork.org/posts/show/A07D75C6-F54E-4738-9D00-6AED7481EA7D","Gjerdrum, Viken, Norway",60.0825,11.01444,"The Independent","https://leonetwork.org/en/attachments/thumbnail/B706581A-FF2C-498E-AE74-47B9D13350FE","HOME","ARTICLE",1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0