"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","EXTREME_WIND","WATERSECURITY","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"9E4F03B5-A058-4C87-A423-D239CFDE1C4E","Dozens of Haines residents evacuated from their homes as rain and landslides continue ","Dozens more homes in Haines were evacuated Thursday night as rain continued to saturate the mountainsides near residential neighborhoods.","2020-12-05","https://leonetwork.org/posts/show/9E4F03B5-A058-4C87-A423-D239CFDE1C4E","Haines, Alaska, United States",59.23595,-135.44533,"KHNS Haines","https://leonetwork.org/en/attachments/thumbnail/A6E29FC5-1B33-47F6-8CCE-763C14EA0845","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0CD7D776-99FD-44BB-B1C1-256669463453","Changing climate means more landslides in future, scientists say in wake of Haines disaster","The region is prime landslide territory and a changing climate - trending toward warmer, rainier winters - is likely to increase the frequency of slides in the future.","2020-12-03","https://leonetwork.org/posts/show/0CD7D776-99FD-44BB-B1C1-256669463453","Haines, Alaska, United States",59.23595,-135.44533,"Chilkat Valley News","https://leonetwork.org/en/attachments/thumbnail/99F63C11-34E0-4D86-83FA-CCE9B6A8CDFF","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C52CEFD0-3942-41CE-818F-A9FF6274846D","Pebble Mine Denied Permit in Victory for Tribes, Waterways and Planet","Environmental campaigners stressed the need for the incoming Biden White House to put in place permanent protections for Alaska's Bristol Bay after the Trump administration on Wednesday denied a permit for the proposed Pebble Mine that threatened &quot;lasting harm to this phenomenally productive ecosystem&quot; and death to the area's Indigenous culture.","2020-11-27","https://leonetwork.org/posts/show/C52CEFD0-3942-41CE-818F-A9FF6274846D","Anchorage, Alaska, United States",61.127746025830973,-149.83698281317777,"EcoWatch","https://leonetwork.org/en/attachments/thumbnail/AC01978B-FD50-4374-86C7-40187CE1E108","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0AEB16D1-B20C-4671-8D5E-8D4BE68E5A3F","Coronavirus: Denmark shaken by cull of millions of mink","Why the ""Cluster 5"" coronavirus mutation in fur farms has led to a nationwide cull and a political outcry.","2020-11-11","https://leonetwork.org/posts/show/0AEB16D1-B20C-4671-8D5E-8D4BE68E5A3F","Denmark",55.9633978748347,10.0462968058278,"BBC News","https://leonetwork.org/en/attachments/thumbnail/AEFA6453-340E-4768-A3CC-A3C7B14A439E","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F3A8DC6-CCE2-40B4-8488-7F3E7A5EE2BC","Surfers ask Vladimir Putin to take closer look at rocket fuel version of Kamchatka eco disaster","The appeal was sent to president Putin on 30 October on behalf of Moscow and St Petersburg surfing federations, pointing his attention to the fact that traces of rocket fuel were found in samples from the polluted area. It means that the anthropogenic version of the recent environmental catastrophe mustn’t be brushed aside, the surfers say. ","2020-11-06","https://leonetwork.org/posts/show/4F3A8DC6-CCE2-40B4-8488-7F3E7A5EE2BC","",53.052921020714706,159.04665773747294,"Siberian Times","https://leonetwork.org/en/attachments/thumbnail/89CDA785-5BF0-4C53-A2BC-837E46A2EC96","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D8B6337D-7617-48CD-9049-998EF6AD97C2","Death of Sea Life Off Russia Peninsula 'Caused By Algae'","The event caused a die off of up to 95% of marine life along the seabed. The Russia's Academy of Sciences announced that the mass death was due to the effects of toxins from single-cell algae. Environmentalists are conducting their own inquiries and were not yet able to confirm the official probe's findings.

Environmental campaigners said they were conducting their own inquiries and were not yet able to confirm the official probe's findings.

","2020-10-23","https://leonetwork.org/posts/show/D8B6337D-7617-48CD-9049-998EF6AD97C2","Петропавловск-Камчатский, Kamchatka Krai, Russia",53.01667,158.65,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/03C6B903-6FDF-493B-AA3D-6BA0ADC259BA","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E6176294-A749-4A33-98D0-2813C3973CE4","Massive marine die-off in Russia could threaten endangered sea otters, other vulnerable species","Now believed to be caused by an unprecedented algae bloom, the decimation of bottom-dwelling sea life may have devastating ripple effects.","2020-10-16","https://leonetwork.org/posts/show/E6176294-A749-4A33-98D0-2813C3973CE4","Петропавловск-Камчатский, Kamchatka Krai, Russia",53.01667,158.65,"National Geographic","https://leonetwork.org/en/attachments/thumbnail/746B35D5-6248-403E-9FB9-EB0A9BBCFCB9","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"81EB2A99-B6F3-4700-BA1C-C25B639DAB70","Russian rocket fuel leak likely cause of marine animal deaths","Injured surfers and large number of dead sea creatures reported in Kamchatka region. Some experts have suggested highly toxic rocket fuel could have leaked into the sea. The first test site, Radygino, is about six miles (10km) from the sea.","2020-10-05","https://leonetwork.org/posts/show/81EB2A99-B6F3-4700-BA1C-C25B639DAB70","Петропавловск-Камчатский, Kamchatka Krai, Russia",53.01667,158.65,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/263AD66B-1EBE-4F7A-9917-324A7FA830F1","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F0BA81AC-8B96-4883-9DCC-11D4C0BAAAF8","One of the sources of toxic emissions was closed down in Omsk.","In Omsk, court enforcement officers suspended the operation of an asphalt mixing plant, which emits harmful substances into the air.","2020-08-17","https://leonetwork.org/posts/show/F0BA81AC-8B96-4883-9DCC-11D4C0BAAAF8","Omsk, Omsk, Russia",54.99244,73.36859,"Russian newspaper","https://leonetwork.org/en/attachments/thumbnail/C7576E17-E47A-4B2C-8640-CC7D3B2D5584","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"787A875F-30A4-4C3C-A502-7BCD80ABBF56","‘What choice do we have?’ As the Arctic warms, Alaska Inupiat adapt. ","“People assume that we’re entering this new Arctic, when in reality we have faced adversity for thousands of years. We’ve always been able to adapt and be resilient.","2020-08-02","https://leonetwork.org/posts/show/787A875F-30A4-4C3C-A502-7BCD80ABBF56","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/08B03C74-B733-4E81-9782-75614D153EEB","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"842D1F86-D06E-4548-A27A-6D2311B1F544","Heat Wave Brings Higher Ozone Levels To Riverside County","Unhealthful air quality is plaguing the region.","2020-05-06","https://leonetwork.org/posts/show/842D1F86-D06E-4548-A27A-6D2311B1F544","Anaheim, California, United States",33.83529,-117.9145,"Patch","https://leonetwork.org/en/attachments/thumbnail/C9CFD2AE-D7D1-4B86-9076-A9DA7CBD5A02","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D4447A79-4308-441C-B5E3-D21C28A8903E","‘Murder Hornets’ in the U.S.: The Rush to Stop the Asian Giant Hornet","Sightings of the Asian giant hornet have prompted fears that the vicious insect could establish itself in the United States and devastate bee populations.","2020-05-02","https://leonetwork.org/posts/show/D4447A79-4308-441C-B5E3-D21C28A8903E","Blaine, Washington, United States",48.99372,-122.74712,"New York Times ","https://leonetwork.org/en/attachments/thumbnail/701B0EE6-CD3F-48A5-9036-0090896ACA0C","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CAA3BBBE-50BB-4556-8C35-61C2BD23ECFA","Anchorage isn’t a ghost town yet. But it’s not the same.","In big and small ways, a pandemic has altered what Anchorage feels like to live in, from coffee to court to riding the bus.","2020-03-19","https://leonetwork.org/posts/show/CAA3BBBE-50BB-4556-8C35-61C2BD23ECFA","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/5877E5F9-41AD-48A1-8A1B-6589A5FAB6B4","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B96CAA89-0E3B-4704-AAD6-EF4804C51A9C","Roundup of COVID-19 responses around the Arctic","With the number of COVID-19 cases outside of China increasing 13-fold, the World Health Organization declared the outbreak a global pandemic on Thursday, urging governments “to take urgent and aggressive action” to stop its spread.","2020-03-12","https://leonetwork.org/posts/show/B96CAA89-0E3B-4704-AAD6-EF4804C51A9C","",76.3518964311259,-4.921875,"Eye on the Arctic • Special Reports","https://leonetwork.org/en/attachments/thumbnail/1E1A04C7-3332-49CD-8C71-932D3F5828EC","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1DCF9AFC-78EB-40C5-91D2-3B36263F9F05","On land, Australia's rising heat is 'apocalyptic'; in the ocean, it's even worse","BRUNY ISLAND, TASMANIA (WASHINGTON POST) - Even before the ocean caught fever and reached temperatures no one had ever seen, Australia's ancient giant kelp was cooked.. Read more at straitstimes.com.","2019-12-28","https://leonetwork.org/posts/show/1DCF9AFC-78EB-40C5-91D2-3B36263F9F05","Australia ",-43.4433850320424,147.218819260597,"The Straits Times","https://leonetwork.org/en/attachments/thumbnail/5106ABB4-4641-4C10-A4E9-14CA7AC644C0","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,0,1,0,1,1,1,1,1,1,1,0,0,1,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1A84CA0A-C835-4097-95EA-9E08DC79BE05","Extraordinarily warm fall a big problem in Canadian Arctic","Temperatures across the Arctic have been warmer than usual this fall, with one community in the Northwest Territories recording above-average temperatures for 72 days in a row.","2019-11-24","https://leonetwork.org/posts/show/1A84CA0A-C835-4097-95EA-9E08DC79BE05","Canadian Arctic",76.3518964311259,-109.73693847656249,"CTVNews","https://leonetwork.org/en/attachments/thumbnail/5F32C3D4-ABA3-449D-8578-4B0B3A8A22A5","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,1,1,0,0,0,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DD0A95B4-15E1-4066-A29A-E5C8FFF76587","Study finds marine mammal viruses are traveling between oceans as sea ice recedes ","As sea ice in the Arctic decreases due to climate change, it’s opening the way for more than cruise ship travel. Scientists have found evidence that links the decline of sea ice to the emergence of a virus in Arctic marine mammals that has killed thousands of seals in European waters.","2019-11-13","https://leonetwork.org/posts/show/DD0A95B4-15E1-4066-A29A-E5C8FFF76587","",76.582969759822717,-148.20948243141174,"KOTZ Radio 720 AM","https://leonetwork.org/en/attachments/thumbnail/542EBD1F-602B-48A9-9C41-E33434182BF7","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FA609894-CF78-4007-B6BB-92232BD9F0DF","One of the world's thickest mountain glaciers is melting because of global warming","For half a century, Taku had been the one known Alaskan glacier to withstand the effects of climate change – until now.","2019-11-08","https://leonetwork.org/posts/show/FA609894-CF78-4007-B6BB-92232BD9F0DF","Taku Glacier, Alaska USA",58.513588147417728,-134.1703266184777,"USA TODAY","https://leonetwork.org/en/attachments/thumbnail/3C1A9A75-7A66-4F44-8D4F-996438187A1D","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E6FBB04B-5F82-43CD-BE2B-8B97C22FBF0C","Climate change and overfishing are boosting toxic mercury levels in fish","Regulations have lowered mercury emissions globally, but the risks to ocean ecosystems and human health may be getting worse.","2019-11-07","https://leonetwork.org/posts/show/E6FBB04B-5F82-43CD-BE2B-8B97C22FBF0C","Canada's Pacific marine ecosystems",51.489934523501539,-128.86636734008789,"The Conversation","https://leonetwork.org/en/attachments/thumbnail/3539EC66-A67F-48E8-837B-E0682E52FEE0","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"454F34F5-8CD2-4635-90AE-E42A29CBBF46","Climate change and overfishing are boosting toxic mercury levels in fish","Regulations have lowered mercury emissions globally, but the risks to ocean ecosystems and human health may be getting worse.","2019-11-07","https://leonetwork.org/posts/show/454F34F5-8CD2-4635-90AE-E42A29CBBF46","Canada's Pacific marine ecosystems",51.489934523501539,-128.86636734008789,"The Conversation","https://leonetwork.org/en/attachments/thumbnail/EE7451FC-8364-48FB-9E16-28F94BE39240","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F728C499-400D-4D13-9DEB-AF282B95F13A","Last month was the warmest October on record globally. Here's what it means for climate change","As we rolled into November, scientists discovered last month was the warmest October on record globally.","2019-11-05","https://leonetwork.org/posts/show/F728C499-400D-4D13-9DEB-AF282B95F13A","",,,"CNN","https://leonetwork.org/en/attachments/thumbnail/88272766-10A9-4CA3-AB78-0C021AB3BC9D","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17064C50-8D02-4134-9F6D-524CAE90E99F","Toxic algal blooms increasing in lakes worldwide as global temperatures rise","Toxic algal blooms which can be fatal to humans, are increasing across the world as temperatures rise, according to the first global survey of dozens of freshwater lakes based on 30 years of NASA data.  ","2019-10-14","https://leonetwork.org/posts/show/17064C50-8D02-4134-9F6D-524CAE90E99F","",,,"The Independent","https://leonetwork.org/en/attachments/thumbnail/BBCC82FC-0B83-4BB0-839F-2C088A56D282","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7BF03BDB-2A0D-4967-8D6E-A66AA86D16EC","Florida company recalls frozen tuna after 4 confirmed poisonings","Four people are confirmed sick in an outbreak of scombroid fish poisonings that are related to tuna now under recall by Mical Seafood Inc. “Elevated","2019-10-04","https://leonetwork.org/posts/show/7BF03BDB-2A0D-4967-8D6E-A66AA86D16EC","",,,"Food Safety News","https://leonetwork.org/en/attachments/thumbnail/1559B5F8-85D3-4864-8878-DBFFFB7B3FA6","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E2221284-032A-462B-9582-F0CD0B0E04E6","California Sinking","For more than a century farmers in California's Central Valley have been pumping water out of the ground — so much so that the land is slowly sinking, a process known as subsidence. In fewer than 100 years, it's dropped 8½ metres.","2019-09-22","https://leonetwork.org/posts/show/E2221284-032A-462B-9582-F0CD0B0E04E6","Corcoran, California, United States",36.09801,-119.5604,"CBC","https://leonetwork.org/en/attachments/thumbnail/F400BC08-5380-4339-B4CF-DD11CEC37F4D","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FC313AFD-11AE-4B77-BEE7-5DF7A7CFE346","It was the warmest ever Arctic summer","The top of the world saw record-beating average temperatures flashing through all three summer months.","2019-09-05","https://leonetwork.org/posts/show/FC313AFD-11AE-4B77-BEE7-5DF7A7CFE346","",76.9999351181161,71.015625,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/A6FB0D49-43AA-47E6-80FB-AF5E88135705","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,0,1,0,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EA14B1C4-D7E0-45DE-B533-7BA2CF6C6B69","Warm August with record-late tropical heat","The monthly temperature for the entire country was 1.7 degrees above normal.","2019-09-02","https://leonetwork.org/posts/show/EA14B1C4-D7E0-45DE-B533-7BA2CF6C6B69","Åndalsnes, Møre og Romsdal, Norway",62.56749,7.68709,"Meteorologisk institutt","https://leonetwork.org/en/attachments/thumbnail/3D7F9405-A254-4086-BBB7-A1C34841DA61","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"44A5F00B-D370-4594-BB37-0F8237A0C8E6","Fight for survival in Norway's Arctic as climate warms","Climate change is making life difficult for the indigenous people - and wildlife - of the Sami region.","2019-09-02","https://leonetwork.org/posts/show/44A5F00B-D370-4594-BB37-0F8237A0C8E6","Finnmark, Norway",70.020652,24.81999,"BBC News, Norway","https://leonetwork.org/en/attachments/thumbnail/AF2EA1BF-FAF1-4B66-B535-9A8433565FB6","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1A631996-E81D-4269-BD5D-9FE17D8901A4","Wildfire smoke's health impacts lingered for years, according to Montana study","This summer has been filled with smoke for communities near the Swan Lake fire like Sterling and Cooper landing. So what does this mean for people&#039;s lungs and what are the long-term health effects?","2019-08-30","https://leonetwork.org/posts/show/1A631996-E81D-4269-BD5D-9FE17D8901A4","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/0BA82598-57C8-4ECE-BF60-D8C74BF6D237","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0