"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"83294457-4318-40BE-8EE5-D1EFCB542491","Invasive grass carp caught in Chambly Basin","Scientists say the grass carp population in the Chambly Basin is probably small, but the presence of this species in any number is bad news.","2020-07-28","https://leonetwork.org/posts/show/83294457-4318-40BE-8EE5-D1EFCB542491","Chambly, Quebec, Canada",45.45008,-73.28246,"Montreal Gazette","https://leonetwork.org/en/attachments/thumbnail/0E2CD1A4-6591-49F4-8B94-DD9573A702EB","UVIC","ARTICLE",0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1150FD97-361B-41E9-9676-C19B387582F1","Quebec floods: Water-control agency eyes weekend rain, warns of 'high water' summer","Faced with record breaking water levels in Lake Ontario that are expected to climb even higher, the agency responsible for determining the downstream outflow from the lake has regularly been releasing water into Lac St. Louis since last Saturday and will continue to do so.","2017-05-11","https://leonetwork.org/posts/show/1150FD97-361B-41E9-9676-C19B387582F1","Châteauguay, Quebec, Canada",45.421833333333325,-73.698588888888892,"Montreal Gazette","https://leonetwork.org/en/map/locationtile/1150FD97-361B-41E9-9676-C19B387582F1","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7168CD98-3234-4B5B-8102-33551DE7201A","Blue-green algae bloom in Heritage Lake","Alberta Health Services has issued a health advisory for Heritage Lake, near Morinville, until further notice. Blue-green algae blooms have been Alberta Health Services has issued a health advisory for Heritage Lake, near Morinville, until further notice.","2018-08-01","https://leonetwork.org/posts/show/7168CD98-3234-4B5B-8102-33551DE7201A","Heritage Lake, Saskatchewan, Canada",53.93170277777778,-105.16215555555556,"St. Albert Gazette","https://leonetwork.org/en/attachments/thumbnail/72F610E1-9799-48A3-9F6B-C73E4119BDE8","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8C35C934-57A3-4B6F-9162-B467751ABE43","Lake Metacomet algae bloom prompts concern","BELCHERTOWN — A potentially harmful algal bloom in Lake Metacomet has officials recommending residents stay out of the water until the growth clears. “Basically, I’m advising people to avoid or minimize contact with the water,” said Erica Cross,...","2018-07-11","https://leonetwork.org/posts/show/8C35C934-57A3-4B6F-9162-B467751ABE43","Lake Metacomet, Massachusetts, United States",42.305769444444451,-72.432472222222231,"Daily Hampshire Gazette","https://leonetwork.org/en/attachments/thumbnail/AB59BCBD-39A9-49E7-A176-5F624BFB677D","UVIC","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9ACEACA0-68EA-42C5-84F5-B31A6FF25782","Drought has volunteers walking Cowichan Lake area’s dry rivers and creek-beds looking for stranded fish fry","Plans are underway for raising the weir: a reflection of widespread concern, says Ken Traynor","2018-08-22","https://leonetwork.org/posts/show/9ACEACA0-68EA-42C5-84F5-B31A6FF25782","Cowichan Lake Area, British Columbia, Canada",48.892656039268175,-124.27672147750856,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/3A82982B-B478-4B9E-90B1-DDDD8E4C7555","UVIC","ARTICLE",1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"70E6AFAF-57A0-48F1-B452-B31A41A02273","B.C. on track to break records for dry weather in May","Many communities have gone weeks without rain this month","2018-05-31","https://leonetwork.org/posts/show/70E6AFAF-57A0-48F1-B452-B31A41A02273","White Rock, British Columbia, Canada",49.0246,-122.7998,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/690A5324-A743-439C-9983-3A3D5E1AA6CE","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","If 2017 weather was a downer, you ain't seen nothing yet","We will have more wacky weather in 2018 as the world continues to warm.","2018-01-12","https://leonetwork.org/posts/show/5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","",,,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/EB221313-91AB-4CA9-97DF-9CAD318CB6CD","UVIC","ARTICLE",1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"79DA8DCB-D32E-4E9C-A044-AC567D660328","No assurance that water in Cowichan River now will help with summer drought ","It’s likely a lot of Cowichan Lake residents think there’s plenty of water around for the summer of 2017, given the winter we’ve been having. But, according to Cowichan River watcher Parker Jefferson, “We’re just about where we were last year.”","2017-04-05","https://leonetwork.org/posts/show/79DA8DCB-D32E-4E9C-A044-AC567D660328","Lake Cowichan, British Columbia, Canada",48.8256837632899,-124.058132171631,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/F8FB4839-B982-4BEB-8B62-2CB9067520FF","UVIC","ARTICLE",1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C5196C45-5CB2-4353-B7BD-411B3F0C1A1A","Victoria breaks rainfall record for November","Residents say mild weather makes toughing out the rain worthwhile","2017-12-02","https://leonetwork.org/posts/show/C5196C45-5CB2-4353-B7BD-411B3F0C1A1A","Victoria, British Columbia, Canada",48.429883981277669,-123.34299087524416,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/2234E823-9352-433D-ACB3-653CD87DF245","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F02601F7-8971-4DF8-8283-C90BCA11F71F","Dry Koksilah River threatens fish in Cowichan Valley","The Koksilah River is in trouble, with low flows threatening fish populations.","2017-09-05","https://leonetwork.org/posts/show/F02601F7-8971-4DF8-8283-C90BCA11F71F","Koksiloh River, British Columbia, Canada",48.757558308853469,-123.6696406721603,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/D66A9C59-465B-4950-A7DB-02C39D627BC1","UVIC","ARTICLE",1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
