"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","WATERSECURITY","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"8FFA44CC-41F6-4713-B966-CC8A0B9E1C1B","Researchers find high levels of microplastics on Norway’s Arctic coast","Eastern Finnmark, on the coast of the Barents Sea has always proved to be the cleanest of all areas of testing in the North Atlantic. But not so any more.","2017-12-14","https://leonetwork.org/posts/show/8FFA44CC-41F6-4713-B966-CC8A0B9E1C1B","Hasvik, Finnmark Fylke, Norway",70.444154955386423,21.906738281249996,"Arctic Today","https://leonetwork.org/en/attachments/thumbnail/CED1280D-56AC-4C6F-AD12-8D8B50A644F9","ALASKA","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"43E0BF4A-0596-4F8F-8B31-5FE0E6C2D0B7","Wind, rains cool Pakistan heat wave that killed at least 838","Wind from the sea and pre-monsoon rains cooled southern Pakistan on Wednesday, likely marking the end of a scorching heat wave that killed at least 838 people, authorities said.","2015-06-24","https://leonetwork.org/posts/show/43E0BF4A-0596-4F8F-8B31-5FE0E6C2D0B7","Karachi, Sindh, Pakistan",24.9056,67.0822,"CBC News","https://leonetwork.org/en/attachments/thumbnail/05075453-22D2-4D21-99AF-779555C11FD5","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F57B6B60-2C32-4D33-9D06-B8CEC3AD7802","Phoenix sets heat record for third day in a row","For the third day in a row, Phoenix has broken a daily high temperature record.","2017-06-21","https://leonetwork.org/posts/show/F57B6B60-2C32-4D33-9D06-B8CEC3AD7802","Phoenix, Arizona, United States",33.44838,-112.07404,"azcentral.com","https://leonetwork.org/en/attachments/thumbnail/E5EE35C6-DC49-4445-83D6-2A39E57E8548","ALASKA","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"54BADE86-E901-4FBA-8061-E472FA6BE96C","Officials warn of potentially lethal levels of biotoxin in Bellingham Bay mussels","The Whatcom County Health Department is warning residents that PSP a common biotoxin is now at potentially lethal levels in mussels harvested in Bellingham Bay.","2018-10-04","https://leonetwork.org/posts/show/54BADE86-E901-4FBA-8061-E472FA6BE96C","Bellingham, Washington, United States",48.7544,-122.4789,"Longview Daily News","https://leonetwork.org/en/attachments/thumbnail/025CB7E1-644A-4D05-A975-11814E94D53B","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7DFAF9E2-7E90-45BD-80BC-80D2FD69C964","Researchers are Finding Microplastics in Sea Salt, Adding to Worries About Plastic Pollution in Our Diets","Sea salt around the world has been contaminated by plastic pollution, adding to experts’ fears that microplastics are becoming ubiquitous in the...","2017-09-12","https://leonetwork.org/posts/show/7DFAF9E2-7E90-45BD-80BC-80D2FD69C964","",,,"The Daily Catch","https://leonetwork.org/en/attachments/thumbnail/1078B7C4-7ABE-4F67-B996-746A4B08D21F","UVIC","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"05555514-96B5-4A3D-8545-471A5EBABE28","Autumn storm that battered Utqiaġvik coastline caused more than $10 million in damage","The storm began Sept. 28 and continued for several days. A handful of Utqiaġvik’s roads were damaged or destroyed, and the community's freshwater source was nearly compromised.","2017-11-14","https://leonetwork.org/posts/show/05555514-96B5-4A3D-8545-471A5EBABE28","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Alaska Dispatch News","https://leonetwork.org/en/attachments/thumbnail/12DB9FEA-4062-4D8C-8F29-AE82FAEDD4CB","ALASKA","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BC8D6CDF-62C9-4327-B5BF-BD73F49A7D4F","A 'invasion’ of polar bears is terrorizing an island town in Russia","Thinning sea ice has driven more than 50 polar bears ashore on an Arctic archipelago in northern Russia, causing chaos for the local population.","2019-02-11","https://leonetwork.org/posts/show/BC8D6CDF-62C9-4327-B5BF-BD73F49A7D4F","Rogachëvo, Arkhangelskaya, Russia",71.545555555555552,52.320277777777783,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/D0D99D3E-C787-4A63-B5CB-4156B6F3966F","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"115177A8-C273-475C-A7F0-689403971825","Dangerously Low on Water, Cape Town Now Faces ‘Day Zero’","One of Africa’s richest cities is threatening to turn off the taps to its four million residents, cutting off homes and most businesses.","2018-01-30","https://leonetwork.org/posts/show/115177A8-C273-475C-A7F0-689403971825"," Cape Town, Western Cape, South Africa",-34.0122577737828,19.156379699707,"The New York Times","https://leonetwork.org/en/attachments/thumbnail/BF1C71E0-8A53-4EFB-BA36-66A2A771B8F2","ALASKA","ARTICLE",0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"867C0B83-CB6A-4F41-8FA7-19D6EF1695A6","Slow going in fight against deadly fires in California","The wind known as the Diablo is picking up again, the air is dry, there is no rain in sight and the killer wildfires that have scorched the wine country of Northern California remain almost completely uncontained. Officials warned Wednesday that some of the big fires could merge. Amid these grim bulletins, the huge utility company PG&amp;E acknowledged that the extreme winds late Sunday and early Monday had knocked trees into power lines in conditions conducive to wildfires.","2017-10-11","https://leonetwork.org/posts/show/867C0B83-CB6A-4F41-8FA7-19D6EF1695A6","North Bay, California, United States",38.363195134453846,-122.42889404296876,"GoErie.com","https://leonetwork.org/en/attachments/thumbnail/0E3944A7-36AD-44DE-865E-6915C738D83F","ALASKA","ARTICLE",0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
