"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"DBBADFA0-3277-4B8E-ADE0-BBADB6F19FF5","Video shows methane leaking from beneath an Arctic river after spectacular eruption","Gas bubbles from waters filling crater hole on Yamal peninsula two months after volcanic-style explosion in thawing permafrost.","2017-09-11","https://leonetwork.org/posts/show/DBBADFA0-3277-4B8E-ADE0-BBADB6F19FF5","Yamal-Nenets District, Russia",67.558947998830334,69.4775390625,"Siberian Times","https://leonetwork.org/en/map/locationtile/DBBADFA0-3277-4B8E-ADE0-BBADB6F19FF5","ALASKA","ARTICLE",0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E65A0A1B-A556-4A02-B9CD-EE75677E3083","Washington wildfire caused by pyrotechnic, police seek tips","Officials say a wildfire in Southwest Washington that ballooned Sunday, causing regional air quality issues, may have been started by a firework or firearm.","2022-10-19","https://leonetwork.org/posts/show/E65A0A1B-A556-4A02-B9CD-EE75677E3083","Camas, Washington, United States",45.58706,-122.39954,"The Seattle Times","https://leonetwork.org/en/attachments/thumbnail/97D3881D-D252-4219-BF65-AB302AA96C7E","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D6A49344-EA08-4912-A992-C1D8E125C046","Climate change not one heat wave: scientist","A Canadian climate scientist says Canada and the world are seeing a pattern of more extreme weather events","2018-07-03","https://leonetwork.org/posts/show/D6A49344-EA08-4912-A992-C1D8E125C046","Parliament Hill, Ottawa, Ontario, Canada",45.424570085365069,-75.6994378566742,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/74855D3C-83BD-46F9-A6E4-70BB6B8B3254","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10ED37E4-117C-43BB-A304-DD16409599B7","Arctic Russian town records highest ever temperature at 38 C","The temperature in Verkhoyansk hit 38 degrees Celsius on Saturday, according to Pogoda i Klimat, a website that compiles Russian meteorological data.","2020-06-21","https://leonetwork.org/posts/show/10ED37E4-117C-43BB-A304-DD16409599B7","Verkhoyansk, Sakha, Russia",67.55387,133.38976,"Global News","https://leonetwork.org/en/attachments/thumbnail/2E48ACB7-D44B-4DE2-B9E5-0243147B5EF1","UVIC","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7EBC00A0-C00D-4689-ABEF-D9DDD51F6D71","Fluff Flies Into Russia's Capital","Early summer in Moscow brings an onslaught of allergy-inducing, Instagram-ready fluff from poplar seeds.","2019-05-31","https://leonetwork.org/posts/show/7EBC00A0-C00D-4689-ABEF-D9DDD51F6D71","Moscow, Moscow, Russia",55.75222,37.61556,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/E57D7BB4-5E1E-4C34-A327-412C9D0B1272","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"365329A7-086D-4012-A4D7-252E3BAC2C3E","Wildfires Blanket Moscow in Smog  ","The fires affecting Moscow are concentrated in the Ryazan region, some 250 kilometers to the south. This is not the first time smog has appeared in Moscow in recent months, with local authorities advising residents to wear masks to protect themselves earlier this month.","2022-08-29","https://leonetwork.org/posts/show/365329A7-086D-4012-A4D7-252E3BAC2C3E","Moscow, Russia",55.75222,37.61556,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/970FC631-ECC6-48A7-B317-184BCA31AD2A","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E8B1F026-89CF-429E-8DBE-93BDFA6B4755","Air quality poor in parts of B.C. as more than 200 wildfires burn across province","Air quality alerts remain in place for several areas in B.C.'s southern Interior on Tuesday as more than 200 wildfires continue to burn through hundreds of square kilometres of the province.","2021-07-06","https://leonetwork.org/posts/show/E8B1F026-89CF-429E-8DBE-93BDFA6B4755","Thompson-Nicola J, British Columbia, Canada",50.7382,-120.6298,"CBC","https://leonetwork.org/en/attachments/thumbnail/6DB2572A-A1E7-43FB-9EF8-9ADB3B49130A","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D8DF2C15-3B24-4E5C-953C-4BAB22226765","2020 Arctic Wildfires Emissions So Far Surpass All of 2019 ","Russian weather officials and environmentalists have said climate change is a major factor behind the increase in fires.","2020-08-31","https://leonetwork.org/posts/show/D8DF2C15-3B24-4E5C-953C-4BAB22226765","",,,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/E58CD7CF-5CAF-4D7C-9628-70C1E32D71EB","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"11FB5E9B-B00D-44EA-802C-580772DC25A9","Siberia Rushes to Extinguish Fast-Spreading Wildfires","Gallery | The fires, which were swept in from Mongolia by high winds, have caused almost $9.4 million in damage.","2019-04-24","https://leonetwork.org/posts/show/11FB5E9B-B00D-44EA-802C-580772DC25A9","Zabaikalsky Region, Russian Federation",53.225768435790194,116.455078125,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/CCC5761E-65DA-437A-B9EB-5387B1EFC66F","UVIC","ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","If 2017 weather was a downer, you ain't seen nothing yet","We will have more wacky weather in 2018 as the world continues to warm.","2018-01-12","https://leonetwork.org/posts/show/5EA7F65F-44FC-437A-9F74-16DFFBE72F6E","",,,"Lake Cowichan Gazette","https://leonetwork.org/en/attachments/thumbnail/EB221313-91AB-4CA9-97DF-9CAD318CB6CD","UVIC","ARTICLE",1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C8E32F95-8030-44AF-A862-9D268C0B45B2","Shiveluch Volcano Erupts in Eastern Russia","The Shiveluch volcano in Russia's Far Eastern Kamchatka region has erupted, spewing ash some 13km above sea level.Officials from the region's Emergency Situations Ministry have confirmed that the ash is not expected to land on nearby settlements, Meanwhile a ""red warning"" has been issued to passing planes, urging them to avoid the site.The Shiveluch volcano is extimated to be between 60,000 and 70,000  years old.","2017-05-12","https://leonetwork.org/posts/show/C8E32F95-8030-44AF-A862-9D268C0B45B2","Shiveluch Volcano, Kamchatka, Russia",54.792240037869014,159.4926891917676,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/F48610A8-BEC8-4016-9494-0CA742F1BF07","HOME","ARTICLE",0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EB17971C-B8BB-49A2-9E67-518D2893A665","Smoke from unusual Greenland wildfire hampers reindeer hunt","Smoke from a wildfire in southwestern Greenland is hampering the wild reindeer hunt on the Arctic island, best known for its ice rather than burning grass and bushes. ","2017-08-08","https://leonetwork.org/posts/show/EB17971C-B8BB-49A2-9E67-518D2893A665","Nassuttooq Fjord, Greenland",67.749000100415785,-52.20703125,"CBC News","https://leonetwork.org/en/attachments/thumbnail/D14B631A-B61B-41B9-AB5C-9FF86799E156","ALASKA","ARTICLE",0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3A2C5C91-F626-4E4B-A44B-A016E3AC9F87","Dozens of wildland fires reported across Alaska’s Arctic","As of Tuesday, two new fires had started in the Galena Zone, bringing the total number of fires in the area to 35. To date this year, wildland fires have burned more than 44,000 acres in the region.","2018-06-04","https://leonetwork.org/posts/show/3A2C5C91-F626-4E4B-A44B-A016E3AC9F87","Point Hope, Alaska, United States",68.3478,-166.8081,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/9B481F7C-6EEA-4E43-AB7F-EB1082340472","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DCA7F16D-68E2-48AA-A8AE-FB04F1B111BA","Ice roads and tundra travel: Rural Arctic access complicated by warmer winters","While industry has had to adapt to changes, many locals are still struggling to find a new normal amidst the shifting seasons.","2018-02-03","https://leonetwork.org/posts/show/DCA7F16D-68E2-48AA-A8AE-FB04F1B111BA","",0,0,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/BC4883F2-75A4-4A52-AC38-82AA11888B3B","ALASKA","ARTICLE",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"867C0B83-CB6A-4F41-8FA7-19D6EF1695A6","Slow going in fight against deadly fires in California","The wind known as the Diablo is picking up again, the air is dry, there is no rain in sight and the killer wildfires that have scorched the wine country of Northern California remain almost completely uncontained. Officials warned Wednesday that some of the big fires could merge. Amid these grim bulletins, the huge utility company PG&amp;E acknowledged that the extreme winds late Sunday and early Monday had knocked trees into power lines in conditions conducive to wildfires.","2017-10-11","https://leonetwork.org/posts/show/867C0B83-CB6A-4F41-8FA7-19D6EF1695A6","North Bay, California, United States",38.363195134453846,-122.42889404296876,"GoErie.com","https://leonetwork.org/en/attachments/thumbnail/0E3944A7-36AD-44DE-865E-6915C738D83F","ALASKA","ARTICLE",0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
