"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"C1A7B365-5CDD-4BCE-ACF9-4E5AB2D72D44","Team of biologists makes daring rescue of loons trapped in iced-in waters","The openings were left after ice-in started during a cold snap, but didn’t quite finish in the deepest parts of the lake, about a quarter of a mile off shore. The two loons were stuck and unable to take off, because common loons require a water “runway” to push off and get airborne. Farther up the lake, three other loons were stuck in similar fashion. ","2022-01-23","https://leonetwork.org/posts/show/C1A7B365-5CDD-4BCE-ACF9-4E5AB2D72D44","Lovell, Maine, United States",44.12674,-70.89173,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/A3BFAAF6-FDA8-4D0B-AACE-C8B187D593CC","HOME","ARTICLE",0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96A54C45-8038-4597-8836-D40C1469A257","Coastal Maine enters severe drought conditions as dry weather continues","Eight counties on the coast have gone from moderate to severe drought status since last week, according to the latest update from the U.S. Drought Monitor. Meanwhile, almost one-third of the state remains in moderate drought, and wells across the state are beginning to run dry.","2022-08-05","https://leonetwork.org/posts/show/96A54C45-8038-4597-8836-D40C1469A257","Cape Elizabeth, Maine, United States",43.593143,-70.228933,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/BFE20971-2BC2-4627-A5D1-E21DE2B7602A","HOME","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"224BD5E6-28AD-4004-A895-C65298983276","Toxic algae bloom suspected in dog deaths at Cumberland recreation area","State scientists are testing the water for a toxic blue-green algae bloom at Twin Brook after tests showed 2 dogs had algae-related toxicity after swimming there Aug. 21.","2022-08-29","https://leonetwork.org/posts/show/224BD5E6-28AD-4004-A895-C65298983276","Cumberland, Maine, United States",43.796655,-70.258169,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/839AD3BC-C65C-4580-B4E8-E9D35462FF68","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BD196146-7AF8-4200-8A02-7285217F3274","Storm brings historic coastal flooding, high winds to Maine","Powerful storm surges, coinciding with the monthly astronomical high tide, are flooding low-lying streets in Portland and other coastal communities.","2024-01-13","https://leonetwork.org/posts/show/BD196146-7AF8-4200-8A02-7285217F3274","Portland, Maine, United States",43.66147,-70.25533,"Portland Press Herald","https://leonetwork.org/en/attachments/thumbnail/B8CB6EC0-38D4-4404-B29F-4B8558CFB779","HOME","ARTICLE",1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ACCD08D3-4B19-4BE3-B804-9A114F13BBBA","Severe weather warning as North Island hit by thunder and hail","Power outages have been reported in several Rotorua suburbs.","2018-01-26","https://leonetwork.org/posts/show/ACCD08D3-4B19-4BE3-B804-9A114F13BBBA","Rotorua, Bay of Plenty Region, New Zealand",,,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/257712BD-E050-4ABC-B353-7F5DCFBB1715","ALASKA","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"53D806EE-06A0-4ECF-9970-7E3FBCF7A4BD","Montpelier sees worst flood in nearly 100 years","Montpelier, Vermont experiences its worst flood in nearly 100 years, with the Winooski River reaching its highest level since 1927, causing extensive damage to the city and forcing residents to evacuate.","2023-07-10","https://leonetwork.org/posts/show/53D806EE-06A0-4ECF-9970-7E3FBCF7A4BD","Montpelier, Vermont, United States",44.26006,-72.57539,"Rutland Herald","https://leonetwork.org/en/attachments/thumbnail/A2B384D7-6CC3-4D04-94AF-2DD4FB490F45","HOME","ARTICLE",1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FCC7FB53-2443-43DA-A96A-2A52ED21EFFD","Human mood drugs end up in Great Lakes fish","Study finds Zoloft, Celexa, Prozac and Serafem in multiple Great Lakes fish species — possibly changing their behavior and impacting the ecosystem","2017-09-01","https://leonetwork.org/posts/show/FCC7FB53-2443-43DA-A96A-2A52ED21EFFD","Niagara River, New York, United States",43.1804888511126,-79.0529644821072,"Detroit Free Press","https://leonetwork.org/en/map/locationtile/FCC7FB53-2443-43DA-A96A-2A52ED21EFFD","UVIC","ARTICLE",0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ACFD3EF8-AC2A-4928-8A54-BA74EDBE91F6","Hail storms cause 'doomsday' floods in Madrid as cars swept away by huge rapids and vineyards destroyed","La tormenta se ve en el eco del radar que mostrado antes de este tweet … la fuerte tromba caída en el sureste de #Madrid nos deja las primeras imágenes captadas en las calles de #Arganda @PadelKass donde el cielo se ha desplomado en pocos minutos … wow! #lluvia #Tormenta pic.twitter.com/ELI1LFB4sq — Mario Picazo (@picazomario) …","2019-08-26","https://leonetwork.org/posts/show/ACFD3EF8-AC2A-4928-8A54-BA74EDBE91F6","Arganda, Madrid, Spain",40.30076,-3.43722,"Olive Press News Spain","https://leonetwork.org/en/attachments/thumbnail/ECCEE4A3-C10A-4785-88A6-CB4D1E0C481A","UVIC","ARTICLE",1,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F21DB86E-A46B-4BF9-B5FD-9233C198FAE7","Algae blooms disrupt Cape Coral canals with foul odor, green spray-paint look","Algae blooms have infiltrated much of the Cape Coral canal system, creating a foul odor and a green, spray-paint tint to some of the water.","2018-07-25","https://leonetwork.org/posts/show/F21DB86E-A46B-4BF9-B5FD-9233C198FAE7","Cape Coral, Florida, United States",26.556433333333334,-81.9543,"The News-Press","https://leonetwork.org/en/attachments/thumbnail/5E7D8500-4E96-4B21-9E21-7DDAED375F49","UVIC","ARTICLE",1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"097D4529-1F32-4AFB-967B-237756699E26","On Thin Ice in Peru","Human adaptation to climate change there is not going well ","2017-08-13","https://leonetwork.org/posts/show/097D4529-1F32-4AFB-967B-237756699E26","Lake Palcacocha, Ancash Region, Peru",-9.39694444444444,-77.3797222222222,"Omaha World Herald","https://leonetwork.org/en/attachments/thumbnail/F369D0F1-180B-4901-B5BB-3DF622A625C5","ALASKA","ARTICLE",0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
