"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"64EFD26E-D7DE-443B-99D8-E76F643BA0ED","Bat from Grey-Bruce tests positive for rabies","A bat in Grey-Bruce, Ontario, has tested positive for rabies, marking the first local animal case this year and prompting public health warnings.","2024-07-25","https://leonetwork.org/posts/show/64EFD26E-D7DE-443B-99D8-E76F643BA0ED","Ontario, Canada",49.4515636581924,-84.2539813003493,"London","https://leonetwork.org/en/attachments/thumbnail/2DB316A5-BE60-4F2B-B3CD-7BE9F50E309F","APU","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FEEC7428-656D-4BC7-8921-DF3DA49DC552","Victory no to larger facilities: ""Unacceptable risk of infection for wild cod""","Mattilsynet has rejected Ode's request to double the size of their cod farming facility due to unacceptable infection risks to wild cod populations.","2024-07-16","https://leonetwork.org/posts/show/FEEC7428-656D-4BC7-8921-DF3DA49DC552","Norway",61.2483331493152,8.80482073895072,"NRK","https://leonetwork.org/en/attachments/thumbnail/2A405B43-6486-4946-824E-98E400EF0F56","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"198BE300-FF8B-45CE-A4C8-983D04B95B15","She died from a tick-spread illness most Canadians have never heard of. Why more people could be at risk ","The article discusses the rise in tick-borne illnesses in Canada, highlighting a case of Powassan virus and the challenges in diagnosis and treatment due to limited awareness among healthcare providers.","2024-07-13","https://leonetwork.org/posts/show/198BE300-FF8B-45CE-A4C8-983D04B95B15","Ottawa, Ontario, Canada",45.428856,-75.69112,"CBC","https://leonetwork.org/en/attachments/thumbnail/651E55F4-3A70-43E1-AD3C-9C41AE787A5B","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2AE62026-D9BA-4F5C-BE83-9E75D6515B36","Rabies could become a disease of the past. Here's what it would take.","The article discusses the high fatality rate of rabies and its impact on poorer regions, emphasizing the need for accessible vaccinations and refrigeration for prevention.","2024-07-12","https://leonetwork.org/posts/show/2AE62026-D9BA-4F5C-BE83-9E75D6515B36","Earth",18.424030997338065,9.14601769911506,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/5FE432AF-583A-49DD-9E18-8DC6890E6B10","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"358D6B98-240D-4AB1-99BB-3F5767009A27","Why Bird Flu Is Infecting People’s Eyes","In recent weeks, three human infections with the virus have been confirmed—all in dairy workers who had contact with sick cows. All three developed symptoms of eye infections known as conjunctivitis. The latest case, reported in Michigan this week, also involved respiratory symptoms more typical of a flu infection.","2024-06-03","https://leonetwork.org/posts/show/358D6B98-240D-4AB1-99BB-3F5767009A27","Michigan, United States",44.9337458924535,-84.525239999781,"Scientific American","https://leonetwork.org/en/attachments/thumbnail/D9ECB413-6E94-48A9-941A-23C5C536C25C","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"42D10D5C-430E-48C9-A06E-3646C7510237","Bird flu can infect cats. What does that mean for their people?","The article discusses the potential for bird flu to mutate and spread to humans through domestic cats, highlighting unusual cases of cat infections and the risks posed by raw diets and unpasteurized milk.","2024-05-31","https://leonetwork.org/posts/show/42D10D5C-430E-48C9-A06E-3646C7510237","Anchorage, Alaska, United States",61.21806,-149.90028,"Science News","https://leonetwork.org/en/attachments/thumbnail/28072990-FDAA-4F6C-B8F4-89357EC9E90D","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E353B81C-8BFC-44DB-AB88-D59915AEEE72","Federal bill would add veterinary care to IHS duties to address rabies, other risks in rural Alaska","A federal bill aims to expand IHS duties to include veterinary care in rural Alaska, addressing the scarcity of such services and the risk of rabies from wildlife.","2024-05-24","https://leonetwork.org/posts/show/E353B81C-8BFC-44DB-AB88-D59915AEEE72","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/C2338A9C-04E9-43EA-A5E4-58434B389CE1","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7E387584-AD7D-40DB-8F55-280454B14D5A","'Unprecedented': How bird flu became an animal pandemic","This article examines the unique spread of bird flu across multiple animal species, marking an unusual animal pandemic.","2024-05-08","https://leonetwork.org/posts/show/7E387584-AD7D-40DB-8F55-280454B14D5A","Earth",33.137551192346145,-22.122096238938063,"","https://leonetwork.org/en/attachments/thumbnail/4BF93F31-D052-43B1-A671-A2F10D5A9A65","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EA80E50C-2994-422F-B43E-EEB2E3AC617C","Toxic: How the search for the origins of COVID-19 turned politically poisonous","An AP investigation reveals that political disputes and blame fears halted the search for COVID-19's origins in China, contradicting public claims of ongoing efforts.","2024-04-23","https://leonetwork.org/posts/show/EA80E50C-2994-422F-B43E-EEB2E3AC617C","Wuhan, Hubei, China",30.58333,114.26667,"AP News","https://leonetwork.org/en/attachments/thumbnail/BACF07AF-A31F-4D47-A419-E43BCE82D906","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"6C3569EB-AEEC-47C5-8FC5-124C0A6C088B","Scientists tackling unprecedented global avian influenza outbreak, warming winters add to complex challenge","The poultry industry dreads avian influenza, but migratory and sea birds are succumbing to the virus in alarming numbers. Concern is rising not only about avian health but also about human health. How are our warming winters factoring into the problem?","2024-03-12","https://leonetwork.org/posts/show/6C3569EB-AEEC-47C5-8FC5-124C0A6C088B","",,,"WUWM 89.7 FM - Milwaukee's NPR","https://leonetwork.org/en/attachments/thumbnail/58A310DA-5A7D-4930-86E8-ACDDE2FF2A35","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"074F9B53-8559-414F-B196-A833A71FFD8F","Alaska’s chief veterinarian issues notice on mysterious illness killing dogs in Lower 48","Alaska's chief veterinarian warns of a mysterious respiratory illness affecting dogs in the Lower 48 and advises local pet owners to take precautions.","2023-11-30","https://leonetwork.org/posts/show/074F9B53-8559-414F-B196-A833A71FFD8F","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/4E7837B6-1C1E-4E69-BBE3-6D191A8936A2","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"003697F2-5107-4B36-AFED-AAFAEF13F1A4","Steller sea lions top list of Alaska marine mammals killed by human activities","Steller sea lions are the most affected by human activities in Alaska, leading to hundreds of deaths, primarily due to entanglement in fishing gear.","2023-11-28","https://leonetwork.org/posts/show/003697F2-5107-4B36-AFED-AAFAEF13F1A4","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CA1DFF4B-3E3F-40CC-9D08-E7004653FB16","ALASKA","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2FBD9926-1F49-4EA6-8B85-8B08D06E4C52","Extreme salmon lice outbreak in Iceland: Found 96 lice on average on each salmon","An extreme outbreak of salmon lice in Iceland has resulted in an average of 96 lice found on each salmon, causing outrage and protests against Norwegian fish farming companies.","2023-11-11","https://leonetwork.org/posts/show/2FBD9926-1F49-4EA6-8B85-8B08D06E4C52","Iceland",64.9975884448459,-18.6054668169534,"NRK","https://leonetwork.org/en/attachments/thumbnail/F105F6A1-191A-452E-A6F0-3BCFDB4C769D","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2C1D7B81-9E0B-4FF7-B9A9-0EA229429288","EPA plans to limit or eliminate salmon-killing tire chemical found in preliminary Alaska sampling","The EPA plans to limit or eliminate a chemical commonly used in car tires, known as 6PPD, after it was found to be fatal to salmon in preliminary Alaska sampling, in response to a petition from Native Tribes and several states, but the rulemaking process is expected to take years.","2023-11-07","https://leonetwork.org/posts/show/2C1D7B81-9E0B-4FF7-B9A9-0EA229429288","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/42C3CA55-4D18-4176-8582-D33756F3E665","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"78553497-6EE9-42C6-AB59-F8C797D533A6","Polar bears and whales in the spotlight of toxicological studies","Toxicological studies spotlight the effects of pollutants on polar bears and whales, with new research strategies being developed to understand their impact on marine life.","2023-10-30","https://leonetwork.org/posts/show/78553497-6EE9-42C6-AB59-F8C797D533A6","Arctic",79.038437424871745,17.766558351769902,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/37CCB042-E6DD-4456-BE64-5160143F7FEA","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"61A736E5-1AFA-4027-9A27-C9B0A3AD844B","UK study finds some species of seabirds are showing signs of developing immunity to avian influenza","A UK study has found that some species of seabirds are developing immunity to avian influenza, which has caused significant mortalities in wild bird populations and poses a threat to human health.","2023-10-27","https://leonetwork.org/posts/show/61A736E5-1AFA-4027-9A27-C9B0A3AD844B","United Kingdom",54.2379333607472,-2.36966957036279,"","https://leonetwork.org/en/attachments/thumbnail/F2ACECFD-4FA5-4DE5-8CF5-0A2280F60642","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BA69835D-D006-4F38-A9E4-5E48ED68FC8B","Global surge of highly pathogenic avian influenza H5N1","The global surge of highly pathogenic avian influenza H5N1 has led to significant outbreaks and the need for vigilant surveillance and proactive measures to manage and mitigate future outbreaks.","2023-10-22","https://leonetwork.org/posts/show/BA69835D-D006-4F38-A9E4-5E48ED68FC8B","",,,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/9A70FBF6-6EAC-49F0-95B8-CCCB32723080","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"02AEDC2B-BF35-4B30-A438-911C0FA58B2B","All animals to be culled at fur farms with bird flu infections","Last month the Finnish Food Authority ordered all minks to  be put down at fur farms with diagnosed avian influenza infections. Now the order has been expanded to cover all animals at such farms. The agency’s latest order affects approximately 115,000 animals, including 109,000 foxes.","2023-09-14","https://leonetwork.org/posts/show/02AEDC2B-BF35-4B30-A438-911C0FA58B2B","Ostrobothnia Province, Finland",65.5167,27.6333,"News","https://leonetwork.org/en/attachments/thumbnail/A14C32A1-0E6A-4CB3-BFC2-4C36F4258F1C","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"129CE517-B39D-41CE-AA8F-A059AA855E86","Bag upon bag of dead bird in Vadsø: 1000 seagulls were retrieved on Monday","No one knows how many birds are infected with avian influenza along the coast of Finnmark. In Vadsø, seagulls sit next to dozens of dead birds.","2023-07-17","https://leonetwork.org/posts/show/129CE517-B39D-41CE-AA8F-A059AA855E86","Vadsø, Finnmark Fylke, Norway",70.07348,29.74943,"NRK","https://leonetwork.org/en/attachments/thumbnail/59CC7082-04EC-4F0C-B59C-39B2D393E20D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"08E7B329-9E9B-46DD-AFB8-5DD91B1473DB","Ongoing avian influenza outbreaks in animals pose risk to humans","The current outbreaks of avian influenza (also called “bird flu”) have caused devastation in animal populations, including poultry, wild birds, and some mammals, and harmed farmers’ livelihoods and the food trade. Although largely affecting animals, these outbreaks pose ongoing risks to humans. 
","2023-07-13","https://leonetwork.org/posts/show/08E7B329-9E9B-46DD-AFB8-5DD91B1473DB","",,,"","https://leonetwork.org/en/attachments/thumbnail/D0FDC761-8FF0-43C8-875D-E7871A345BE9","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"392BC01C-19EF-4836-AFB8-80C96928FE79","Covid-19 spread between humans and deer, study shows, raising concerns about animal reservoirs ","People spread Covid-19 to wild white-tailed deer more than 100 times in late 2021 and early 2022. The infection circulated widely in the deer population in the United States, and in at least three instances, researchers suspect the virus was passed between deer where it picked up unique genetic changes and then re-infected humans.","2023-07-12","https://leonetwork.org/posts/show/392BC01C-19EF-4836-AFB8-80C96928FE79","United States",39.3812661305678,-97.9222112121185,"CNN","https://leonetwork.org/en/attachments/thumbnail/755C1674-BD16-4014-B354-13800BD4F36B","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Polish scientists probe possible food-chain link to H5N1 avian flu in cats","Scientists say they found the virus in one of five submitted chicken meat samples that the cats ate.","2023-07-05","https://leonetwork.org/posts/show/6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Poland",52.1246099075455,19.30063630556,"","https://leonetwork.org/en/attachments/thumbnail/2E34A343-45CB-4253-A2BC-3FC8CDD9CD3D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"14949C65-5E92-4345-8C80-F5CC54320A2C","Avian influenza has returned to Alaska, and so have health advisories ","The highly pathogenic disease circling the globe stands out for its effects on wild birds, and experts say Alaskans should be on the lookout for cases.","2023-06-08","https://leonetwork.org/posts/show/14949C65-5E92-4345-8C80-F5CC54320A2C","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CCCEA80E-5A2B-4302-BBF6-564F30592494","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","Bird flu could become the next human pandemic – and politicians aren't paying attention ","When you see a wild bird such as a duck or seagull, think bird flu. Because it’s actually more likely than not they’re infected with the virus. And many species of wild birds are asymptomatic, meaning that they don’t show any symptoms. ","2023-05-16","https://leonetwork.org/posts/show/39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","",,,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/8BE823B1-129D-4CAE-B56B-C4A3B755BE09","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Rabies in Alaska bats is very rare, but caution is warranted, state medical experts say","State officials say Alaskans who encounter bats should avoid any physical contact. The state's last rabid bat was found last June near Juneau.","2023-05-02","https://leonetwork.org/posts/show/C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/97D0667F-BE6F-4122-9980-27B5CEAC451E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Research shows a significant increase in rabid red foxes around Nome","Of the 61 red foxes counted in and around Nome between February and March 2023, nearly one quarter were positive.","2023-05-01","https://leonetwork.org/posts/show/D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Nome, Alaska, United States",64.50111,-165.40639,"KTOO","https://leonetwork.org/en/attachments/thumbnail/BBB172DA-BFC6-4ED0-A2BF-A7329EDB6D3F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F62FF8A-D29E-414B-8CD2-608D5D4A8934","Pet owners advised to keep dogs and cats away from dead birds ","With geese and other wild birds returning to the region every day, New Brunswick dog and cat owners should be aware of the risk of avian influenza, says the registrar of the New Brunswick Veterinary Medical Association.","2023-04-25","https://leonetwork.org/posts/show/4F62FF8A-D29E-414B-8CD2-608D5D4A8934","New Brunswick, Canada",46.6290185868408,-66.3773980805214,"CBC","https://leonetwork.org/en/attachments/thumbnail/B55E2F2D-26C2-4F2F-84BD-1CA41DC02EA0","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"910919AC-0BBF-4075-BA81-95C1D6349D35","Evolution of H3 avian influenza virus in China: Implications for pandemic preparedness","This paper analyzes the evolution of the H3 subtype of avian influenza virus in China from 2009 to 2022, including its spatial and temporal distribution and genetic changes. The findings have implications for pandemic preparedness.","2023-04-19","https://leonetwork.org/posts/show/910919AC-0BBF-4075-BA81-95C1D6349D35","China",35.4867029846329,101.901875103385,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/E711B6A2-CC99-4EBD-BC0C-EDFABFC1D443","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0