"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"698953CC-63B0-46CF-A9FE-5D763949F67D","El Niño effects around Great Slave Lake made for 'spring-like' December in Łútsël K'é, N.W.T. ","El Nino and climate change led to an unusually warm December in Łutsël, N.W.T., affecting Christmas plans and ice-related activities due to Great Slave Lake not freezing over as expected.","2024-01-08","https://leonetwork.org/posts/show/698953CC-63B0-46CF-A9FE-5D763949F67D","Great Slave Lake, Northwest Territories, Canada",61.6063963713863,-114.257475456305,"CBC","https://leonetwork.org/en/attachments/thumbnail/BB72D68E-DB7F-4116-B090-0D4A601A5DF2","ALASKA","ARTICLE",1,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8C51F143-D1E9-411C-8705-48A073026EA3","Unseasonably warm temperatures leave winter athletes in Fort Simpson, N.W.T., in the lurch ","In Fort Simpson, the weather is still not cold enough to open the community's ice rink. Young athletes in the community say they are struggling to adapt.","2023-12-04","https://leonetwork.org/posts/show/8C51F143-D1E9-411C-8705-48A073026EA3","Fort Simpson, Northwest Territories, Canada",61.863143,-121.354276,"CBC","https://leonetwork.org/en/attachments/thumbnail/991E1206-08B7-48C2-8523-1CADC4F1BA6F","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"07918CDA-DDDE-4A9F-ACFE-11476DE85F2D","The world's coral reefs are facing another mass bleaching event — maybe the biggest ever ","Coral reefs worldwide are experiencing a severe bleaching event, with satellite data indicating extreme heat stress across all oceans, threatening near-complete mortality for many corals.","2024-04-15","https://leonetwork.org/posts/show/07918CDA-DDDE-4A9F-ACFE-11476DE85F2D","",,,"CBC","https://leonetwork.org/en/attachments/thumbnail/5A2ECE64-63C6-4CA2-B5A8-09FCF0C2C95E","ALASKA","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CD330889-04A9-4BDB-8FAB-996FCA7E0042","'Yo-yo kind of weather' hits southern Yukon with rain, slush and flooded streets ","Winter has taken a brief holiday in southern Yukon this week, with a sudden spell of spring-like weather making for wet, slushy conditions — and setting the stage for some slippery roads when winter conditions return later this week.","2024-01-29","https://leonetwork.org/posts/show/CD330889-04A9-4BDB-8FAB-996FCA7E0042","Whitehorse, Yukon, Canada",60.71611,-135.05375,"CBC","https://leonetwork.org/en/attachments/thumbnail/89A2749B-A45E-4C14-A7AA-68720D047632","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"73D66E09-37F9-4466-AD61-164D8E9ED44B","'I can't keep bugging them': Behchokǫ̀ elder pleads for help with frozen pipes","A Behchok elder, Celine Whane, struggles with frozen pipes and inadequate housing, feeling helpless despite government promises of repair assistance.","2024-01-22","https://leonetwork.org/posts/show/73D66E09-37F9-4466-AD61-164D8E9ED44B","",63.782486031165021,-118.83432112068968,"CBC","https://leonetwork.org/en/attachments/thumbnail/DC714AF6-B9A2-4E73-B86A-38E35701BD84","APU","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AD06FF00-289D-40AD-A4C6-F70E96EBEB49","Fire danger rising in southern N.W.T., with no relief in sight ","The risk of wildfires remains high in the southern part of the N.W.T., and the forecast is calling for more hot, windy weather in the days ahead. That makes for ""a dangerous, truly extraordinary combination for this time of year.""","2023-05-10","https://leonetwork.org/posts/show/AD06FF00-289D-40AD-A4C6-F70E96EBEB49","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"CBC","https://leonetwork.org/en/attachments/thumbnail/0515F3FA-2AD6-42AF-8168-6F9D86E654BD","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FC193F16-4C02-43D9-A486-838F7B2F9A86","Heat wave forecast for many N.W.T. communities ","Environment and Climate Change Canada (ECCC) has issued heat warnings for Yellowknife and many communities in the South Slave, Sahtu and Beaufort Delta regions — where day time temperatures near 30 C and overnight lows near 20 C are expected in the coming days. People are urged to seek out air conditioned spaces to seek relief.","2023-07-08","https://leonetwork.org/posts/show/FC193F16-4C02-43D9-A486-838F7B2F9A86","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"CBC","https://leonetwork.org/en/attachments/thumbnail/97DA884E-809C-4DFB-9844-92555FD87E20","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E0CB95F3-91F0-4DE5-A91C-1B02789C8ADA","Record-breaking temperatures hit southern N.W.T.","This is Hay River's warmest May 3 in 125 years. The previous record high was set in 1898.Temperatures in the community reached 30 C, three degrees warmer than the previous record high for the day. Overall, the southwestern N.W.T. is experiencing an abnormally warm spring. ""We're talking, eight to up to 20 degrees above normal,"" said Jesse Wagar, a meteorologist with Environment and Climate Change Canada. ","2023-05-03","https://leonetwork.org/posts/show/E0CB95F3-91F0-4DE5-A91C-1B02789C8ADA","Hay River, Northwest Territories, Canada",60.81555,-115.79993,"CBC","https://leonetwork.org/en/attachments/thumbnail/19E00C52-629F-44A1-B733-1E33D0A73086","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
