"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"0F8EC58E-0673-46F5-9957-2FB8FDBFE7A2","Kodiak dog tests positive for canine distemper","A dog at the Kodiak Animal Shelter was euthanized after testing positive for canine distemper, leading to a quarantine and a halt on adoptions.","2023-12-07","https://leonetwork.org/posts/show/0F8EC58E-0673-46F5-9957-2FB8FDBFE7A2","Kodiak, Alaska, United States",57.79,-152.40722,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/0CF53D06-C91A-490F-812F-B9D558585751","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"023B9446-CB92-48E3-BCCC-453FA5A2E089","Gambell gets distemper outbreak under control","The community of Gambell fought a distemper outbreak among its dog population this spring and managed to squash the epidemic in its early onset. Distemper is a deadly disease that can afflict dogs and wildlife alike and also has been documented in the North Atlantic to jump from dogs to marine mammals like seals.","2021-05-28","https://leonetwork.org/posts/show/023B9446-CB92-48E3-BCCC-453FA5A2E089","Gambell, Alaska, United States",63.77972,-171.74111,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/46E24982-3581-460F-958C-BAC9E959E6DA","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8311FEE3-2709-4B8A-8561-FF5DE3DF3F66","Some Alaska seals are getting skinnier — probably because of retreating sea ice ","As sea ice off Alaska continues its long-term vanishing trend, two seal species that depend on ice may be showing the effects in their bodies. Ribbon seals, distinctive for their black-and-white striped patterns on their fur, and spotted seals, known for their speckled coats, became thinner over time.","2021-03-19","https://leonetwork.org/posts/show/8311FEE3-2709-4B8A-8561-FF5DE3DF3F66","Nome, Alaska, United States",64.50111,-165.40639,"ArcticToday","https://leonetwork.org/en/attachments/thumbnail/406994B9-6B0C-4E59-BA69-74FE2805504A","APU","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F4138DB3-04C4-4C57-9566-D848225E3E14","How Did a Virus From the Atlantic Infect Mammals in the Pacific?","Thawing sea ice may have opened the door, allowing the infection to cross oceans, a new study suggests.","2019-11-09","https://leonetwork.org/posts/show/F4138DB3-04C4-4C57-9566-D848225E3E14","",,,"New York Times ","https://leonetwork.org/en/attachments/thumbnail/0FB3C3C2-50DA-493A-B9F7-9D3AC959A917","HOME","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D3BBC662-A475-4C5C-96A7-21FF644CDC61","Distemper Remains Likely Cause of Gulf of Maine Seal Die-Off","Scientists have narrowed down the top likely causes of more than 1,400 seal deaths across New England. ","2018-12-19","https://leonetwork.org/posts/show/D3BBC662-A475-4C5C-96A7-21FF644CDC61","Gloucester, Massachusetts, United States",42.585444257384907,-70.059814453125,"National Public Radio","https://leonetwork.org/en/attachments/thumbnail/685A1473-2D7C-471A-B708-2FD0E01F8BFA","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A01914DD-281F-4D12-98D2-6EDCDBB33D48","Hundreds of Seals Are Dying on the New England Coast","Deaths of gray and harbor seals, in much greater numbers than usual, have been attributed to viruses related to distemper and the flu. ","2018-09-07","https://leonetwork.org/posts/show/A01914DD-281F-4D12-98D2-6EDCDBB33D48","Isles of Shoals, United States",42.986818473864439,-70.618743896484375,"New York Times","https://leonetwork.org/en/attachments/thumbnail/C5F508E2-FCD5-4067-BF31-5646B8407027","UVIC","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6E7EE7AF-07F0-463E-BF9D-F29DA138FC9D","Tests find dead seals had avian flu and distemper viruses ","Many of the dead seals that washed ashore in northern New England in the past few weeks tested positive for either avian influenza or phocine distemper virus, but it is still too soon to say if those viruses are the primary causes of the unusual die-off.","2018-08-23","https://leonetwork.org/posts/show/6E7EE7AF-07F0-463E-BF9D-F29DA138FC9D","Portland, Maine, United States",43.661,-70.2549,"Lewiston Sun Journal","https://leonetwork.org/en/map/locationtile/6E7EE7AF-07F0-463E-BF9D-F29DA138FC9D","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F9914A08-A85C-49B7-9B72-FA1C83F890F9","New England Seals Test Positive for Avian Flu and Distemper","Preliminary results suggest that avian flu and/or phocine distemper virus may be contributing to the elevated seal strandings in Maine, New Hampshire, and Massachusetts since June 1, 2018.","2018-08-23","https://leonetwork.org/posts/show/F9914A08-A85C-49B7-9B72-FA1C83F890F9","Lewiston, Maine, United States",44.10035,-70.21478,"NOAA","https://leonetwork.org/en/attachments/thumbnail/AB12E91B-FFDF-4E15-A9F2-43DE4A630B78","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A027A690-A0B2-4B02-8802-F4F25BC64AD3","Orcas of the Pacific Northwest Are Starving and Disappearing","The population of endangered killer whales has hit a 30-year-low, numbering only 75 this year.","2018-07-10","https://leonetwork.org/posts/show/A027A690-A0B2-4B02-8802-F4F25BC64AD3","Seattle, Washington, United States",47.6038,-122.3301,"New York Times","https://leonetwork.org/en/attachments/thumbnail/ED3A9C64-E295-4608-ADC4-B0C2F60A1279","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"3D54F7C0-E7D8-4536-8D62-982C04D1DCF0","Strange seal behavior","","2010-11-24","https://leonetwork.org/posts/show/3D54F7C0-E7D8-4536-8D62-982C04D1DCF0","Chesterfield Inlet, Nunavut",63.704722429433225,-90.791015625,"","https://leonetwork.org/en/map/locationtile/3D54F7C0-E7D8-4536-8D62-982C04D1DCF0","ALASKA","POST",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
