"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","EXTREME_WIND","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","BURIAL_SITE","INJURY","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","Animal health body backs bird flu vaccination to avoid pandemic","Governments should consider vaccinating poultry against bird flu, which has killed hundreds of millions of birds and infected mammals worldwide, to prevent the virus from turning into a new pandemic, the head of the World Organisation for Animal Health (WOAH) said.","2023-05-21","https://leonetwork.org/posts/show/9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","",,,"Reuters","https://leonetwork.org/en/attachments/thumbnail/0BB49659-9D04-4FC9-A379-B7F8C8A84025","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","Bird flu could become the next human pandemic – and politicians aren't paying attention ","When you see a wild bird such as a duck or seagull, think bird flu. Because it’s actually more likely than not they’re infected with the virus. And many species of wild birds are asymptomatic, meaning that they don’t show any symptoms. ","2023-05-16","https://leonetwork.org/posts/show/39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","",,,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/8BE823B1-129D-4CAE-B56B-C4A3B755BE09","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F373523D-6F18-4881-9D88-EEFBFA69A11E","As migrating birds return to Alaska, state veterinarian warns of continued avian influenza threat","The threat to many species of wild birds and backyard poultry flocks is the same or greater than it was last year, said Dr. Bob Gerlach.","2023-05-14","https://leonetwork.org/posts/show/F373523D-6F18-4881-9D88-EEFBFA69A11E","Alaska, United States",64.6358675746153,-153.180996665583,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/CD01C188-291B-4888-825A-47A663459D61","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F62FF8A-D29E-414B-8CD2-608D5D4A8934","Pet owners advised to keep dogs and cats away from dead birds ","With geese and other wild birds returning to the region every day, New Brunswick dog and cat owners should be aware of the risk of avian influenza, says the registrar of the New Brunswick Veterinary Medical Association.","2023-04-25","https://leonetwork.org/posts/show/4F62FF8A-D29E-414B-8CD2-608D5D4A8934","New Brunswick, Canada",46.6290185868408,-66.3773980805214,"CBC","https://leonetwork.org/en/attachments/thumbnail/B55E2F2D-26C2-4F2F-84BD-1CA41DC02EA0","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01AEBFC2-28DF-4305-9A3E-772737B4DD55","As migratory birds return, so does potential for avian flu outbreaks","State veterinarian Dr. Robert Gerlach said the virus never left Alaska in the winter months, and has spread beyond the local bird population.","2023-04-25","https://leonetwork.org/posts/show/01AEBFC2-28DF-4305-9A3E-772737B4DD55","Alaska, United States",64.6358675746153,-153.180996665583,"https://www.alaskasnewssource.com","https://leonetwork.org/en/attachments/thumbnail/E52486D2-0EC0-4288-982F-ED98992C753F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"910919AC-0BBF-4075-BA81-95C1D6349D35","Evolution of H3 avian influenza virus in China: Implications for pandemic preparedness","This paper analyzes the evolution of the H3 subtype of avian influenza virus in China from 2009 to 2022, including its spatial and temporal distribution and genetic changes. The findings have implications for pandemic preparedness.","2023-04-19","https://leonetwork.org/posts/show/910919AC-0BBF-4075-BA81-95C1D6349D35","China",35.4867029846329,101.901875103385,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/E711B6A2-CC99-4EBD-BC0C-EDFABFC1D443","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"75EB2299-E314-476F-976A-B6E5C5B9AA1B","Climate change is impacting bird migration patterns. Here's what we know ","Climate change is affecting all aspects of our land, and also what flies in our sky. Bird migration is changing as average temperatures rise. So what does that mean for our bird species?","2023-04-17","https://leonetwork.org/posts/show/75EB2299-E314-476F-976A-B6E5C5B9AA1B","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/AB805842-D8DA-4202-849C-242E052FCA29","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B736A586-EEDF-4291-BE92-E0EDC5D15464","China records first H3N8 bird flu death, WHO says","Three cases of H3N8 detected in China since 2022 as WHO says strain doesn’t appear to spread easily between humans. First case resulting in death occurred in China.","2023-04-12","https://leonetwork.org/posts/show/B736A586-EEDF-4291-BE92-E0EDC5D15464","Dongguan, Guangdong, China",23.01797,113.74866,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/ECA0B29D-6524-49F2-B0BF-1CCC31B23B1E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CC298DCB-38AD-4BDB-A916-1A369F5C4073","The birds are back in town. Spring migration could fuel spread, evolution of avian flu, scientists warn","Across Canada, an estimated seven million birds and counting have been infected with highly pathogenic avian influenza during a devastating global outbreak that shows no signs of winding down. Now, as millions more migrate north, scientists warn it’s yet another opportunity for this virus to spread and evolve.","2023-04-07","https://leonetwork.org/posts/show/CC298DCB-38AD-4BDB-A916-1A369F5C4073","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/66EC9FCA-0082-462A-86D9-76F01C684900","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"79BE0527-3243-49F5-98CE-E6C81D66D9D9","Forskarar may have solved the mystery of birds at Svarthamaren","All the birds were gone. Now there is full life in the bird cliffs again. The researchers believe they have found the explanation for the mystery.","2023-04-03","https://leonetwork.org/posts/show/79BE0527-3243-49F5-98CE-E6C81D66D9D9","Antarctica",-72.822042,0,"NRK","https://leonetwork.org/en/attachments/thumbnail/032BD9B2-38F0-4EF9-81AF-1FDF8B3A4C62","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C73822FE-0215-4D03-BAC7-058E777F7E66","Winter Travel, Access and Changing Snow and Ice Conditions","The Copper River Basin in Alaska has experienced less reliable snow and ice conditions in recent years, impacting winter activities such as trapping, hunting, and gathering firewood. This study, based on nine oral interviews with local residents, reveals that crossing rivers has become more treacherous and difficult, with significant changes in ice conditions observed since the 1970s. Decreased snowpacks and increased shrub growth have also posed obstacles for accessing winter trails, requiring individuals to cut through forests. These changes, combined with socio-economic and technological factors, have affected the way people engage in winter activities in the Copper River Basin. Overall, this research contributes to the understanding of climate change's impact on winter activities in Alaska and the Circumpolar North.","2023-04-01","https://leonetwork.org/posts/show/C73822FE-0215-4D03-BAC7-058E777F7E66","Copper River Basin",62.653963353714161,-145.63476562500003,"Winter Travel, Access, and Changing Snow and Ice Conditions in Alaska’s Copper River Basin","https://leonetwork.org/en/attachments/thumbnail/CDE5B101-D3F8-4AD4-AFBE-106287A14B8A","HOME","BACKGROUND_ARTICLE",1,0,1,0,1,1,0,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F8B69C93-6F85-44FA-872B-1117A33F437A","How do you keep migrating birds off a giant toxic lake?","Engineers struggled to keep snow geese away from Montana’s deadly Superfund site, but ecologists have a new plan.","2023-03-31","https://leonetwork.org/posts/show/F8B69C93-6F85-44FA-872B-1117A33F437A","Montana, United States",47.0725146587006,-109.172599073804,"","https://leonetwork.org/en/attachments/thumbnail/3041D681-0E36-4D76-88F3-31BFC5120A8B","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2C79CB7-A484-4A9F-9F4A-E906104623E5","Vaccine makers prep bird flu shot for humans 'just in case' as rich nations lock in supplies ","Some of the world's leading makers of flu vaccines say they could make hundreds of millions of bird flu shots for humans within months if a new strain of avian influenza ever jumps across the species divide.","2023-03-20","https://leonetwork.org/posts/show/F2C79CB7-A484-4A9F-9F4A-E906104623E5","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/06ED12D6-971F-4314-9795-5348291D7211","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2264B9C5-595C-40F5-B4AC-7F09CF8B7900","Increasing cases of avian influenza in people","The recent death of an 11-year-old girl in Cambodia's Prey Veng province infected with avian influenza has reinvigorated concern over the virus potentially gaining the ability to spread among humans. And while experts maintain the risk of that happening ""remains low"" at this time, the World Health Organization has said that increasing reports of avian influenza infection in humans are ""worrying.""","2023-03-14","https://leonetwork.org/posts/show/2264B9C5-595C-40F5-B4AC-7F09CF8B7900","Phnom Penh, Phnom Penh, Cambodia",11.56245,104.91601,"Mayo Clinic","https://leonetwork.org/en/attachments/thumbnail/5DBDB0F6-8EB3-4B13-98DD-4E0F826307E8","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBE8A0B3-1910-4FC2-A121-F3661E196E21","Bird flu affects large parts of the world – experts are watching that there will not be a pandemic","A new variant of bird flu has recently infected both sea lions and mink. Health authorities around the world are now monitoring that it does not begin to infect humans.","2023-03-07","https://leonetwork.org/posts/show/FBE8A0B3-1910-4FC2-A121-F3661E196E21","",,,"NRK","https://leonetwork.org/en/attachments/thumbnail/843FD060-0365-4D8F-8A54-9A6CD6259A37","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BD2D8023-97B5-449A-BF1F-29A5BFFCDDE6","Local Alaska egg producers fill cracks during shortage","Local farms help provide eggs with statewide shortage during avian flu outbreak.","2023-01-23","https://leonetwork.org/posts/show/BD2D8023-97B5-449A-BF1F-29A5BFFCDDE6","Soldotna, Alaska, United States",60.48778,-151.05833,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/D4F5D44C-A649-4885-8743-B47358254832","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"846FA572-4A3E-46DD-BED5-DC3462EEE5A4","A real scramble: State suffers an egg shortage ","Avian flu outbreak in Washington prompts cull of over 1 million eggs. This has led to a shortage of eggs in urbans areas such as Anchorage and rural communities in Alaska. The egg-shortage adds to the Covid-19 supply chain issues. ","2023-01-08","https://leonetwork.org/posts/show/846FA572-4A3E-46DD-BED5-DC3462EEE5A4","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/208D3BEF-3080-444E-B053-456C0FCCDC04","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0A7D2076-26AD-4D88-9EDD-AB358CE496F1","Grain Farmer Fights Off Swan Invasion with Falcon-Shaped Kites","A farmer in South Iceland is resorting to a unique method to combat a unique threat to his grain crops. RÚV reports that Björgvín Þór Harðarson, a pig and grain farmer in Laxárdalur, is using falcon-shaped kites to scare away the whooper swans that are consuming and causing significant damage to his crops. ","2022-07-29","https://leonetwork.org/posts/show/0A7D2076-26AD-4D88-9EDD-AB358CE496F1","",65.5887472689936,-21.298274580356296,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/35195CB3-94A5-4C52-8106-ADF5F38D758F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"496CF0D9-A60E-4E13-A0E3-21B649208B29","Avian flu outbreak affects wide range of species","A new outbreak of highly pathogenic avian influenza is spreading among wild birds in North America. While there are only a few confirmed cases in Western Alaska, the scope of the outbreak still has…","2022-07-06","https://leonetwork.org/posts/show/496CF0D9-A60E-4E13-A0E3-21B649208B29","Alaska, United States",64.6358675746,-153.180996665583,"KNOM Radio Mission","https://leonetwork.org/en/attachments/thumbnail/B3A2C2B6-3CA1-4B41-AD1F-6F569FC0E9A7","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"046EB823-0891-4EA3-BF78-000D3D1D7BAF","New assessment of mercury levels and health risks in Arctic sea and wading birds","Kvikksølv finnes naturlig i naturen, men store mengder kvikksølv kommer også fra menneskelige utslipp. Metylkvikksølv, den giftige formen av kvikksølv…","2022-06-24","https://leonetwork.org/posts/show/046EB823-0891-4EA3-BF78-000D3D1D7BAF","Kongsfjorden, Ny-Ålesund, Svalbard",78.9619243808626,12.095947265625,"SEAPOP","https://leonetwork.org/en/attachments/thumbnail/C6AF7C1C-460A-4838-944C-029BEA4C6C0F","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"03AB1C05-A6F4-4872-B8CF-A1BAFA4CCF33","Avian influenza cases have doubled statewide, but no reports from the North Slope yet","As of June 16, 48 cases of highly pathogenic avian flu were detected across the state of Alaska, according to the Department of Environmental Conservation. None of these confirmed cases of highly pathogenic avian influenza are in the northernmost regions of Alaska.","2022-06-23","https://leonetwork.org/posts/show/03AB1C05-A6F4-4872-B8CF-A1BAFA4CCF33","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"","https://leonetwork.org/en/attachments/thumbnail/B5364667-BA3A-4B13-B2F0-1AA3EB1A0091","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"32652694-E69D-4098-8717-FCEF7B49885F","HPAI confirmed on Yukon Delta NWR","Birds that USFWS sent in from the Yukon Delta National Wildlife Refuge (NWR) for testing for highly pathogenic avian influenza (HPAI) have tested positive. Sabines gulls, glaucous gulls, and black brant all tested positive for HPAI. ","2022-06-21","https://leonetwork.org/posts/show/32652694-E69D-4098-8717-FCEF7B49885F","Newtok, Alaska, United States",60.853606825044373,-164.9922179616988,"","https://leonetwork.org/en/attachments/thumbnail/0E280372-A01E-4FAC-B79A-9BFD436D566C","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1AF6CDA3-5718-4BED-9491-D1852596D8BE","Researchers investigate Yukon Delta bird deaths amid avian flu outbreak","By Megan Gannon","2022-06-09","https://leonetwork.org/posts/show/1AF6CDA3-5718-4BED-9491-D1852596D8BE","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/15F8643C-1F4E-4EC8-8E16-5563D36D2768","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BCF2A309-9820-4344-8728-72081103C84C","Are seagull eggs dangerous to harvest due to bird flu?","It is egg hunting season in many rural Alaska communities, and harvesters want to know if they should be concerned about eating eggs from wild birds. According to guidance from the State of Alaska and USFWS, the risk from avian flu for people is very low. ","2022-06-02","https://leonetwork.org/posts/show/BCF2A309-9820-4344-8728-72081103C84C","King's Cove, Alaska, United States",55.048679141746256,-162.31389643158769,"","https://leonetwork.org/en/attachments/thumbnail/BB96EFD8-BC45-4A03-BE58-B18B05F3A42B","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A0AFBAB5-D7AF-44AA-9A59-2DBD2E13BA6A","Alaska’s bird flu outbreak is taking an especially heavy toll on eagles and other wild birds","Cases are being detected all over the state, from the Aleutians to Mat-Su to Haines and the Interior.“What we’re seeing this year is an unprecedented level of highly pathogenic avian influenza in wild birds,” said Andy Ramey of USGS.","2022-05-28","https://leonetwork.org/posts/show/A0AFBAB5-D7AF-44AA-9A59-2DBD2E13BA6A","Alaska, United States",64.6358675746,-153.180996665583,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/BB59FB4D-0373-4B9E-A280-CA2403DD6590","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4019D5CB-272B-4007-9CB3-1DF1659CC1C2","N.W.T. health department and hunters prepare for avian flu ","The territorial government issued a public service announcement earlier this week, warning people about a highly pathogenic strain of avian influenza. N.W.T. hunters say they are worried about harvesting birds that may have the virus.","2022-05-07","https://leonetwork.org/posts/show/4019D5CB-272B-4007-9CB3-1DF1659CC1C2","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"CBC","https://leonetwork.org/en/attachments/thumbnail/AB883925-8E82-49ED-A038-2E0DF0453786","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FFB8A3F2-FBBB-43B5-A98C-4029050DEEE3","First case of new avian flu detected in Alaska","The advice to hunters, don’t shoot or harvest game that appears sick. If you found an animal injured or dead, just leave it there. When processing, wear rubber gloves and washing the area the game was cleaned on. You should also cook game to an internal temperature of at least 165°F.","2022-05-06","https://leonetwork.org/posts/show/FFB8A3F2-FBBB-43B5-A98C-4029050DEEE3","Alaska, United States",64.6358675746,-153.180996665583,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/5229FC7F-A0EC-4E3F-8690-9BCECAE207E8","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0