"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","HARVEST_FAILURE","AIRQUALITY","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"2B06D78E-C451-4655-B1E3-BADB4E3BA934","Seward Highway reopened after landslide","Temperatures in the area were unseasonably high last week, reaching into the mid-40s, according to the National Weather Service. Then temperatures dropped below freezing Sunday and into Monday morning. ""There's a lot of water flowing underground in this area,"" McCarthy said. The freeze-thaw ""caused some instability and that made it slide.""","2017-12-18","https://leonetwork.org/posts/show/2B06D78E-C451-4655-B1E3-BADB4E3BA934","Anchorage, Alaska, United States",60.983392198456485,-149.54997539520264,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/7FB42211-BF4D-4477-B098-7B97ECCBDCA2","ALASKA","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"85F9D594-BBD0-43A2-AB27-8759DBB5E3D7","Heavy rain causes flooding, mudslides in Juneau","Areas of the Southeast Alaska city “received between 3 and 7 inches of rain” in 24 hours over the weekend. The sodden ground caused mudslides in some areas, and wrecked roads and ditches around John Street and Peters Lane in Douglas.","2019-10-07","https://leonetwork.org/posts/show/85F9D594-BBD0-43A2-AB27-8759DBB5E3D7","Juneau, Alaska, United States",58.30194,-134.41972,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/3F6ED7AC-C909-47BE-902E-3734736A24FE","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9C02EBBA-653B-4F6F-9550-3E6D53339659","Avalanche closes road ","The avalanche north of Girdwood affected three lanes of traffic for several hours. Delays are expected Tuesday morning as crews attempt to thwart additional slides.","2013-01-14","https://leonetwork.org/posts/show/9C02EBBA-653B-4F6F-9550-3E6D53339659","Girdwood, Alaska, United States",60.962443747344949,-149.4085693359375,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/1ED94440-1313-408D-B095-656B0103CF95","CLIMEMAP","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"34685801-1DBB-4D40-B301-7B715EFC3855","October landslide in Southeast was among world's biggest in recent years","When 200 million metric tons of rock tumbled down a remote Southeast Alaska mountain in October, nobody was around to see it. But thanks to a beefed-up seismic network and a new system that can distinguish landslides from earthquakes, scientists knew it had happened.","2015-10-19","https://leonetwork.org/posts/show/34685801-1DBB-4D40-B301-7B715EFC3855","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/CFD971D3-EF29-4BF6-B94C-65010B572B71","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"363E28CA-818A-47CB-9B95-C154E4863A16","Landslides close dock, cause cruise stop cancellations in Skagway","At least 36 ships will skip scheduled stops in Skagway this summer because the cruise dock closed after a landslide sent debris toppling from the mountain above.","","https://leonetwork.org/posts/show/363E28CA-818A-47CB-9B95-C154E4863A16","Skagway, Alaska, United States",59.45833,-135.31389,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/F24AF409-C412-4E93-B91D-D0FECFD5D45B","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D87CFC80-4CA1-41BB-85E6-0B6DE8FA391E","Landslide closes park road at Denali, buses stranded for about five hours","Of the 140 unstable slopes along the 92-mile park road, Pretty Rocks has the most potential to disrupt traffic.","","https://leonetwork.org/posts/show/D87CFC80-4CA1-41BB-85E6-0B6DE8FA391E","Cantwell, Alaska, United States",63.39167,-148.95083,"Fairbanks Daily News-Miner","https://leonetwork.org/en/attachments/thumbnail/84C8A24E-0593-4F00-AE5B-1C0CF5CDEBE0","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F44EECF0-CB05-4C79-B123-C62A1C387FC6","Avalanche leaves up to 80 feet of snow on upper Hiland Road in Eagle River but no homes hit","About 145 customers in the area were without power on Friday due to damaged equipment, according to Matanuska Electric Association. It’ll likely be at least several days before the road may be cleared.","","https://leonetwork.org/posts/show/F44EECF0-CB05-4C79-B123-C62A1C387FC6","Eagle River, Alaska, United States",61.271264198605763,-149.47989463806155,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/3A9E178D-A510-47A5-A50B-4FD3EA254860","HOME","ARTICLE",1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E8C986F9-3BD3-46EF-B206-AA09142507AB","A landslide left an Anchorage 10-year-old unconscious and trapped in her room. Her parents pulled her from the debris.","“This has been a very trying time,” mother Tanisha Charles said. “You don’t prepare for this. You think of fires, you think of earthquakes, but you never think of a mudslide in the middle of town.”","","https://leonetwork.org/posts/show/E8C986F9-3BD3-46EF-B206-AA09142507AB","Anchorage, Alaska, United States",61.201113234847405,-149.89831949102469,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/9DE301D2-9F28-4F5A-85D4-C8AC10B14F0B","HOME","ARTICLE",0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4EF26964-E541-472E-91F8-848A92C80846","Chignik avalanche leaves community without power for 4 days","The avalanche came after two days of heavy snow followed by two days of heavy rain. The community had to wait several days before linemen could get to Chignik to repair the damage to its power system. ","","https://leonetwork.org/posts/show/4EF26964-E541-472E-91F8-848A92C80846","Chignik, Alaska, United States",56.29442,-158.4038,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/C40B7503-F06F-4F36-A688-9CE2904F7719","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
