"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ONEHEALTH","ZOONOTIC_FLU","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"A1895AD5-F002-49DF-9881-9F7948B7A166","Mysterious masses of seaweed assault Caribbean islands","Scientists scramble to explain unusual bloom of Sargassum","2018-06-11","https://leonetwork.org/posts/show/A1895AD5-F002-49DF-9881-9F7948B7A166","Caribbean Islands",17.201958067618317,-62.86376953125,"Science | AAAS","https://leonetwork.org/en/attachments/thumbnail/84A5AAD9-4768-48E0-9CA4-77C2C570E3FD","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F1DA4015-7BDC-4AB6-88A1-944274BD4CD4","Bacteria behind sea star wasting disease","For years, researchers thought an infectious pathogen was behind sea star wasting disease. A new study found that multiple species of bacteria deplete oxygen from the water effectively suffocating sea stars. These microbes thrive when there are high levels of organic matter in warm water and create the low oxygen conditions.","2021-01-20","https://leonetwork.org/posts/show/F1DA4015-7BDC-4AB6-88A1-944274BD4CD4","",,,"Science News","https://leonetwork.org/en/attachments/thumbnail/CB968B9B-EDEB-421D-A52C-390D20C900CA","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DC316CCC-FD7C-4006-8B2C-3C0B0F05A33A","Deadly heat waves projected in the densely populated agricultural regions of South Asia","The risk associated with any climate change impact reflects intensity of natural hazard and level of human vulnerability. Previous work has shown that a wet-bulb temperature of 35°C can be considered an upper limit on human survivability. On the basis of an ensemble of high-resolution climate change simulations, we project that extremes of wet-bulb temperature in South Asia are likely to approach and, in a few locations, exceed this critical threshold by the late 21st century under the business-as-usual scenario of future greenhouse gas emissions. The most intense hazard from extreme future heat waves is concentrated around densely populated agricultural regions of the Ganges and Indus river basins. Climate change, without mitigation, presents a serious and unique risk in South Asia, a region inhabited by about one-fifth of the global human population, due to an unprecedented combination of severe natural hazard and acute vulnerability.","2017-08-02","https://leonetwork.org/posts/show/DC316CCC-FD7C-4006-8B2C-3C0B0F05A33A","Calcutta, West Bengal, India",22.61401087437029,88.330078125,"Science Advances","https://leonetwork.org/en/map/locationtile/DC316CCC-FD7C-4006-8B2C-3C0B0F05A33A","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"62AC36FC-011B-4600-A84C-F7318BFA41BA","4 Dead, Liverless Sharks Wash Ashore in Weird Whodunit","Orca whales appear to be killing great white sharks and eating their livers and, in some cases, their hearts. ","2017-06-26","https://leonetwork.org/posts/show/62AC36FC-011B-4600-A84C-F7318BFA41BA","Western Cape Province, South Africa",-33.731896307840536,18.085396438837051,"Live Science","https://leonetwork.org/en/map/locationtile/62AC36FC-011B-4600-A84C-F7318BFA41BA","UVIC","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AA18C49A-4A0C-4605-AB84-56BD6097EE54","Nepal is reeling from an unprecedented dengue outbreak","As climate change opens new regions to mosquitoes, Nepal suffers an outbreak of the painful viral disease that has sickened more than 9,000 people.","2019-10-07","https://leonetwork.org/posts/show/AA18C49A-4A0C-4605-AB84-56BD6097EE54","Nepal",28.28624260943992,83.791007995605455,"Science News","https://leonetwork.org/en/attachments/thumbnail/8AC45D5A-C5C9-4766-9338-BC7BA66255D0","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E1DC65DA-2D93-46E8-A6B1-03178CCEE3EF","First-Ever Beluga-Narwhal Hybrid Found in the Arctic","Belugas and narwhals can apparently breed. Scientists have confirmed the only known specimen of beluga-narwhal hybrid.","2019-06-20","https://leonetwork.org/posts/show/E1DC65DA-2D93-46E8-A6B1-03178CCEE3EF","",,,"Live Science","https://leonetwork.org/en/attachments/thumbnail/DEE80C5F-86F4-4C9C-BCA6-59C1ED057E9D","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D5FB72C6-D52F-4004-80D6-5312A9DA6CBF","These birds are trapped between predators and rising sea levels","Which is worse: getting eaten, or drowning? Read on.","2017-07-12","https://leonetwork.org/posts/show/D5FB72C6-D52F-4004-80D6-5312A9DA6CBF","Georgia salt marshes",31.473011104234764,-81.283930717036128,"Popular Science","https://leonetwork.org/en/attachments/thumbnail/FA6C4496-0556-431D-A0FF-9109A4871CC1","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E4D81CD9-8B8D-417D-9984-B79621B3FC15","Hottest Night in Recorded History Just Logged in Oman","Quriyat, Oman just blasted past a 24-hour minimum-temperature record, beating the previous &quot;highest low,&quot; which was also set in Oman.","2018-06-29","https://leonetwork.org/posts/show/E4D81CD9-8B8D-417D-9984-B79621B3FC15","Quryat, Oman",23.263505494571859,58.921051025390632,"Live Science","https://leonetwork.org/en/attachments/thumbnail/9D95182D-554C-4B2F-8A08-884D9182D0EA","UVIC","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8E594924-8BC4-4FC0-A76E-8D23C909955A","Warmer Climate Linked To Earlier Frog Calling","","2001-07-21","https://leonetwork.org/posts/show/8E594924-8BC4-4FC0-A76E-8D23C909955A","Ithaca, New York, United States",42.44063,-76.49661,"Science Daily","https://leonetwork.org/en/map/locationtile/8E594924-8BC4-4FC0-A76E-8D23C909955A","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1D68E1F5-A755-418F-BE99-4FDF58964F60","Jumbo squid invade San Diego shores, spook divers","","2009-07-17","https://leonetwork.org/posts/show/1D68E1F5-A755-418F-BE99-4FDF58964F60","La Jolla, California, United States",32.86020818661126,-117.26244655495977,"The Christian Science Monitor","https://leonetwork.org/en/attachments/thumbnail/F204F088-7383-4F03-9E74-90CC10E5C8FE","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"13D35B6C-1453-4ADA-9CE3-056F0759665E","California Sea Lions Venture North: Arctic Science Journeys Radio","That's right, California sea lions. As populations of native Steller sea lions decline, Maniscalco says a growing number of California sea lions are showing up on Steller sea lion rookeries and haul-outs across the state. According to his research, some 33 sightings have been recorded. And some of those California sea lions have made their way as far west as the Pribilof Islands in the Bering Sea.","2002-01-25","https://leonetwork.org/posts/show/13D35B6C-1453-4ADA-9CE3-056F0759665E","Pribilof Islands, Bering Sea, United States",56.8850017204352,-169.98046875,"Arctic Science Journeys Radio","https://leonetwork.org/en/attachments/thumbnail/7952B295-08E2-4464-B9B4-79B641449A6F","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
