"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"365329A7-086D-4012-A4D7-252E3BAC2C3E","Wildfires Blanket Moscow in Smog  ","The fires affecting Moscow are concentrated in the Ryazan region, some 250 kilometers to the south. This is not the first time smog has appeared in Moscow in recent months, with local authorities advising residents to wear masks to protect themselves earlier this month.","2022-08-29","https://leonetwork.org/posts/show/365329A7-086D-4012-A4D7-252E3BAC2C3E","Moscow, Russia",55.75222,37.61556,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/970FC631-ECC6-48A7-B317-184BCA31AD2A","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27278C4F-A81C-4CFC-9A35-9A43602B5B0D","Siberia Feels the Brunt of Climate Change as Wildfires Rage","The driest summer in 150 years has turned Yakutia into a tinderbox and seen wildfires tear through the region.","2021-08-05","https://leonetwork.org/posts/show/27278C4F-A81C-4CFC-9A35-9A43602B5B0D","Yakutsk, Sakha, Russia",62.03389,129.73306,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/B38AE728-B51F-4E08-A433-0434D5B80425","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4208854A-6945-4FFF-947C-8260077E6C80","President Tokayev Arrives in Kostanai Region as Forest Fires Burn Record 43,000 Hectares ","The Kostanai Region declared a state of emergency on Sept. 4 after forest fires burned a record 43,000 hectares (the size of Сarribean Barbados island) and forced an evacuation of 1,841 people.  ","2022-09-05","https://leonetwork.org/posts/show/4208854A-6945-4FFF-947C-8260077E6C80","Аманкарагай, Әулиекөл, Kostanay, Kazakhstan",52.40230601,64.081748994,"The Astana Times","https://leonetwork.org/en/attachments/thumbnail/34BEB465-F24F-4977-96C1-9AA03C9384BA","HOME","ARTICLE",0,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E65A0A1B-A556-4A02-B9CD-EE75677E3083","Washington wildfire caused by pyrotechnic, police seek tips","Officials say a wildfire in Southwest Washington that ballooned Sunday, causing regional air quality issues, may have been started by a firework or firearm.","2022-10-19","https://leonetwork.org/posts/show/E65A0A1B-A556-4A02-B9CD-EE75677E3083","Camas, Washington, United States",45.58706,-122.39954,"The Seattle Times","https://leonetwork.org/en/attachments/thumbnail/97D3881D-D252-4219-BF65-AB302AA96C7E","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F6E59FDB-4AB0-4333-968E-0DE91FBEAAEC","Permafrost is ablaze with hundreds of wildfires in world’s coldest region","Wildfires on permafrost are ravaging Yakutia - or the Sakha Republic - the largest and coldest entity of the Russian Federation. The scale is mesmerizing. There are some 300 separate fires, now covering 12,140 square kilometers - but only around half of these are being tackled, because they pose a threat to people. The rest are burning unchecked. ","2021-07-12","https://leonetwork.org/posts/show/F6E59FDB-4AB0-4333-968E-0DE91FBEAAEC","Sakha, Russia",66.4,129.16667,"Siberian Times","https://leonetwork.org/en/attachments/thumbnail/88EC5934-A47B-4580-B483-EC41CD108E9F","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BABB25C1-E2D4-4F2A-B82E-3F90972236AF","Delhi: Bhalswa landfill smoulders for 2nd day, shrouds areas in toxic haze","The blaze was the fourth such incident in the last one month, as Delhi’s landfills are catching fire due to heavy build up of methane between the layers of millions of tonnes of garbage and high temperatures the city. Local residents said small fires keep erupting in the huge mountain of waste, but they have not seen such a massive one that broke out on Tuesday night.","2022-04-26","https://leonetwork.org/posts/show/BABB25C1-E2D4-4F2A-B82E-3F90972236AF","New Delhi, Delhi, India",28.613895,77.209006,"Hindustan Times","https://leonetwork.org/en/attachments/thumbnail/C76327B9-5C07-4FDF-8D6E-7451EE1F7E08","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"353920D3-BB98-4315-B8E2-1BC825718766","Russia’s largest and coldest region is on fire - again, and this year wildfires strike early","Even school children are in firefighting brigades in some areas of Yakutia.","2021-06-10","https://leonetwork.org/posts/show/353920D3-BB98-4315-B8E2-1BC825718766","Srednekolymsk, Sakha, Russia",67.45659,153.70246,"Siberian Times","https://leonetwork.org/en/attachments/thumbnail/41AAB60B-947D-4724-9037-5FB9AA125E6D","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","19th fire in three years at the Ghazipur landfill site   ","Delhi’s Ghazipur landfill site set ablaze due to the release of methane gas, as there many dry leaves on the site at that time and also as the temperature in the city is very high, the leaves caught fire from the gas and set the entire landfill site ablaze. The entire area was covered with smoke. ","2022-03-29","https://leonetwork.org/posts/show/6F2C67CF-8C5D-45CE-8125-C9C5FEA8B602","",,,"New Delhi Times","https://leonetwork.org/en/attachments/thumbnail/860BA516-518D-4BB7-861F-EFA82024475B","HOME","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
