"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","EXTREME_WIND","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","BURIAL_SITE","INJURY","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"C0466547-C3CE-4127-9E5E-51BD99F09278","Sea Ice Unusually Close to North Iceland Coast","While north of Iceland sea ice is stretching unusually close to the coast, south of the island sea temperatures are reaching record heights.","2023-06-22","https://leonetwork.org/posts/show/C0466547-C3CE-4127-9E5E-51BD99F09278"," North Coast Iceland",66.600675713424963,-19.335937500000004,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/038CDFAD-6799-4AD0-894A-D8F7C16625E7","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"82FDC613-0EC5-47EA-AD3B-727F3A190506","Thousands of Cigarette Stubs Wash Up on East Iceland Beach","A resident of Eskifjörður, East Iceland was shocked to see thousands of cigarette stubs washed up on the shore of the fjord yesterday.","2023-08-17","https://leonetwork.org/posts/show/82FDC613-0EC5-47EA-AD3B-727F3A190506","Eskifjörður, East, Iceland",65.07306,-14.01525,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/48F3E6AE-4A54-4C0B-8D5F-8380231782DF","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A9D82041-6D27-46A0-B043-238F2A2C0FAB","Sea Ice Unusually Close to North Iceland Coast","While north of Iceland sea ice is stretching unusually close to the coast, south of the island sea temperatures are reaching record heights.","2023-06-22","https://leonetwork.org/posts/show/A9D82041-6D27-46A0-B043-238F2A2C0FAB"," North Coast Iceland",66.600675713424963,-19.335937500000004,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/7E5851BC-A283-4580-9DF2-F227FBB58FCC","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AD5B9C70-D6D2-4B8C-B46C-783A0FD02123","Sea Lice Outbreak Claims At Least 1 Million Salmon in Tálknafjörður","An unprecedented outbreak of sea lice in Tálknafjörður has led to the loss, or the need to dispose of, at least one million salmon. “Nobody has seen anything like this before. There is a Norwegian veterinarian who has been working in Iceland because of this and he has never seen anything like this in his 30-year career,” Karl Steinar observed.","2023-11-02","https://leonetwork.org/posts/show/AD5B9C70-D6D2-4B8C-B46C-783A0FD02123","Talknafjordur, Westfjords, Iceland",65.62648,-23.8246,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/D934C7E6-B60E-45AB-8420-6B1A5B2B716B","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1B853C6A-BDAF-4F90-9593-A7DF70BE5CE1","Divers Assess Risk of Oil Leak From Sunken Ship","A large feed boat belonging to fish farming company Laxar sunk in Reyðarfjörður, East Iceland last weekend. Vísir reports that divers were sent out to the ship yesterday to assess the risk of oil leakage from the vessel, which contains around 10,000 litres of diesel oil in addition to 300 tons of feed.","2021-01-12","https://leonetwork.org/posts/show/1B853C6A-BDAF-4F90-9593-A7DF70BE5CE1","Reyðarfjörður, East, Iceland",65.03164,-14.21832,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/2F521D9A-0836-4995-B86B-63A4590D4AE0","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5CE2A810-7769-4271-B370-376176BA5605","Walrus Follows Man to Work in Iceland","A man biking to work in Iceland this morning was unexpectedly accompanied by a walrus on his commute. Walruses are not native to Iceland.","2023-06-07","https://leonetwork.org/posts/show/5CE2A810-7769-4271-B370-376176BA5605","Reykjavík, Capital Region, Iceland",64.1458467,-21.9435996,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/41A75CF2-B73C-412F-A084-E85CEB4E4E03","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"55DD1101-D22E-4BEC-8617-33E91C19E9B5","Oil-Soaked Seabirds Found in Westman Islands","A number of oil-soaked seabirds have come ashore in the Westman Islands in recent days.  Most of the birds have been found in the harbour on Heimaey Island and just off the coast of the Stórhöfði peninsula on the far end of the island. ","2020-02-28","https://leonetwork.org/posts/show/55DD1101-D22E-4BEC-8617-33E91C19E9B5","",,,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/FD9B1A6B-AA5C-424A-BC3B-7092F6290C7C","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F58EE374-9272-43EB-9039-202C3A51B555","Icelandic Capelin May Have Migrated to the Faroes","A large stock of capelins have been found in Faroese fjords of late and scientists believe that the fish probably swam there from Icelandic waters, RÚV reports. Iceland’s capelin stock has been in decline over the last two years, likely due to rising ocean temperatures. ","2020-04-24","https://leonetwork.org/posts/show/F58EE374-9272-43EB-9039-202C3A51B555","Faroe Islands",61.96994,-6.84448,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/FC2DD732-EE12-4CBF-ACE1-FD8439E95F4B","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FE02C0FE-F20F-4C37-9110-5FA015FBED43","First Ever Cases of Infectious Salmon Anaemia in Iceland","The Icelandic Food and Veterinary Authority (MAST) has found evidence of infectious salmon anaemia (ISA) in an open-net salmon farm in Reyðarfjörður fjord, East Iceland. ISA is a highly infectious viral disease that has no treatment and causes high mortality in farmed Atlantic salmon. ","2021-11-29","https://leonetwork.org/posts/show/FE02C0FE-F20F-4C37-9110-5FA015FBED43","Reydarfjordur, East, Iceland",65.028232942209357,-14.239246288670261,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/6B14238A-1171-4098-9EB2-8811B0EDB808","HOME","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
