"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","RABIES","MENTAL_HEALTH","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"C401E7EB-4880-40DF-AEF0-1DC52EDFBA0D","Abundance of seeds on snow","Big snow falls, warm temperatures, and strong winds covers snow surface with a variety of seeds from trees. ","2023-11-30","https://leonetwork.org/posts/show/C401E7EB-4880-40DF-AEF0-1DC52EDFBA0D","Anchorage, Alaska, United States",61.21806,-149.90028,"","https://leonetwork.org/en/attachments/thumbnail/CB53CD29-295E-4251-8724-D68E96623D30","HOME","POST",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"41FD5234-BF48-493C-8D8A-E1CCFFEC47FF","Signs of a wet summer are numerous around Cheney Lake","The rain in July has been persistent and in some cases intense.  At Cheney Lake there is plenty of evidence about the wet summer.","2023-07-17","https://leonetwork.org/posts/show/41FD5234-BF48-493C-8D8A-E1CCFFEC47FF","Anchorage, Alaska, United States",61.200637731694606,-149.76210594177249,"","https://leonetwork.org/en/attachments/thumbnail/A3290226-31D5-4544-A844-32E8E5F92B1E","HOME","POST",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E0164849-6AF1-457F-9F30-58DDB489D1A3","Kotzebue still shoveling out from March storms","Kotzebue experienced one blizzard after another in March, and now with so much piled up and drifted snow, the community is struggling to dig out. ","2023-04-03","https://leonetwork.org/posts/show/E0164849-6AF1-457F-9F30-58DDB489D1A3","Kotzebue, Alaska, United States",66.8994,-162.6155,"","https://leonetwork.org/en/attachments/thumbnail/AA254453-D115-49AB-A8C5-592A918DAC77","HOME","POST",1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24C79318-1425-4990-9391-27FF34F55CB3","Heavy snows in Sierra Nevada Mountains","This winter is the snowiest on Donner Summit in the Sierra Nevada mountains since reliable snow measurement began in 1971.","2023-03-10","https://leonetwork.org/posts/show/24C79318-1425-4990-9391-27FF34F55CB3","Truckee, California, United States",39.32796,-120.18325,"","https://leonetwork.org/en/attachments/thumbnail/3C8B58B8-438A-4228-AA89-3040FC27A7B3","HOME","POST",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6E37E726-2098-4FB9-9BB4-380D35D43FBE","Extended Storms in Early March ","It has been some years since we have had a long storm. March 6 marks the 3rd day and there have been no jets or small planes flying.","2023-03-06","https://leonetwork.org/posts/show/6E37E726-2098-4FB9-9BB4-380D35D43FBE","Kotzebue, Alaska, United States",66.906155563249925,-162.6124945868379,"","https://leonetwork.org/en/attachments/thumbnail/13E077D6-538C-4A15-AA6C-1AB7419A0491","HOME","POST",1,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DE3CEECA-2F4A-4EA4-AA50-B3D849DC3878","Storm Merbok causes erosion to cemetary ","The erosion of the Old Russian Cemetery from the impacts of the storm Merbokis also an unfinished process. The earth is actively moving, falling onto the beach bit by bit and sometimes in large chunks every day, to reach a state of stabilization after the storm.","2022-09-20","https://leonetwork.org/posts/show/DE3CEECA-2F4A-4EA4-AA50-B3D849DC3878","St. Michael, Alaska, United States",63.47806,-162.03917,"","https://leonetwork.org/en/attachments/thumbnail/44E56787-0FF9-447D-BF82-2238C4D11BA6","HOME","POST",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4393D68B-17A4-445D-8489-CA63305BA4CF","Up river effect from Typhoon Merbok","The heavy rains and high water from storm Murdok today and Monday are contributing to the erosion of the old landfill and river bank. ","2022-09-20","https://leonetwork.org/posts/show/4393D68B-17A4-445D-8489-CA63305BA4CF","Noatak, Alaska, United States",67.57111,-162.96528,"","https://leonetwork.org/en/attachments/thumbnail/B8619D7B-B3F7-451E-AE09-D5450464B0C2","HOME","POST",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8100AB34-9EBA-4517-A9E9-029B1D65EFC0","Storm unearths ancient tusks","The aftermath of Typhoon Merbok left fuel tanks floating and home flooded, but locals also saw an opportunity.","2022-09-19","https://leonetwork.org/posts/show/8100AB34-9EBA-4517-A9E9-029B1D65EFC0","Newtok, Alaska, United States",60.94108,-164.64111,"","https://leonetwork.org/en/attachments/thumbnail/3C893584-8821-4F66-9379-7D3FAFAA26A1","HOME","POST",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4279A0F2-D7CD-4C25-B335-E024FBE4AEB9","Extreme rains wreak havoc on area trails","A extremely wet month, extreme rain, and heavy visitor traffic have resulted in washout on some areas of the Reed Lakes Trail. ","2022-08-12","https://leonetwork.org/posts/show/4279A0F2-D7CD-4C25-B335-E024FBE4AEB9","",,,"","https://leonetwork.org/en/attachments/thumbnail/5562673B-5AB8-451B-99EB-8DAF1DDFB1B5","HOME","POST",0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
