"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","HARVEST_FAILURE","AIRQUALITY","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","WATER_MANAGEMENT","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"0FCEF770-82F0-4E0C-AC11-8A5039BDB197","River erosion threatening community water supply","Erosion of the shoreline on Well Island is threatening the water line that connects the village of Noatak to their water supply. The Tribal Health System is coordinating with the federal agencies and state and borough to support water supply needs and repairs. ","2024-08-06","https://leonetwork.org/posts/show/0FCEF770-82F0-4E0C-AC11-8A5039BDB197","",,,"","https://leonetwork.org/en/attachments/thumbnail/66F172D2-C4DB-40F1-8CCE-BC717B16C6AC","ALASKA","POST",0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8FC52D72-7968-4A33-B1F8-12F4F078246A","Residents in parts of Yellowknife say tap water smells, tastes swampy ","The city says the water is tested and safe to consume. The city is switching water source back to the Yellowknife River as a primary source, as a result of warm weather consumption, several known leaks, and perhaps other still unknown failures.  ","2024-07-11","https://leonetwork.org/posts/show/8FC52D72-7968-4A33-B1F8-12F4F078246A","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"CBC","https://leonetwork.org/en/attachments/thumbnail/98A7354E-CA37-4C15-803B-4524F457FFD9","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"0B856C7E-226A-4564-9FB0-ED4CF9FB67D8","Water Shortage Forces Capri Island to Close Doors to Tourists","Capri Island halts tourist entry due to a major water shortage crisis. Learn about the emergency measures and efforts to restore water supply.","2024-06-23","https://leonetwork.org/posts/show/0B856C7E-226A-4564-9FB0-ED4CF9FB67D8","Capri, Campania, Italy",40.55073,14.24263,"Focus on Travel News - ftnnews.com","https://leonetwork.org/en/attachments/thumbnail/1490AB4D-BDEE-42CD-85D9-84F8D1B28979","APU","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DAD88D16-253D-4AEC-A878-6B54C137D108","10-mile Lower Kuskokwim ice jam causes flooding, high water","A 10-mile ice jam on the Lower Kuskokwim River has caused severe flooding in Tuluksak, with the area experiencing its worst flooding in over a decade.","2024-05-08","https://leonetwork.org/posts/show/DAD88D16-253D-4AEC-A878-6B54C137D108","Aniak, Alaska, United States",61.57833,-159.52222,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/6E30E055-B8AD-4F1A-8313-D92EB992E4D8","ALASKA","ARTICLE",0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BC93550F-6E91-4230-B781-37087BC96D54","Lassa fever killed 72 people in six weeks","The Nigeria Center for Disease Control (NCDC) said no fewer than 2,122 suspected human cases, 411 confirmed cases, and 72 deaths have been recorded from Lassa fever in Nigeria this year.","2024-02-22","https://leonetwork.org/posts/show/BC93550F-6E91-4230-B781-37087BC96D54","Lagos, Lagos, Nigeria",6.45407,3.39467,"Punch Newspapers","https://leonetwork.org/en/attachments/thumbnail/E84F7FE8-2F5A-4643-8DB5-07244B21DD0D","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"73D66E09-37F9-4466-AD61-164D8E9ED44B","'I can't keep bugging them': Behchokǫ̀ elder pleads for help with frozen pipes","A Behchok elder, Celine Whane, struggles with frozen pipes and inadequate housing, feeling helpless despite government promises of repair assistance.","2024-01-22","https://leonetwork.org/posts/show/73D66E09-37F9-4466-AD61-164D8E9ED44B","",63.782486031165021,-118.83432112068968,"CBC","https://leonetwork.org/en/attachments/thumbnail/DC714AF6-B9A2-4E73-B86A-38E35701BD84","APU","ARTICLE",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3039B62D-CDF2-43D3-BB3C-8431146D7A2C","Less snowpack, low rainfall, higher demand. Experts offer answers on low water levels in Lethbridge ","Water levels in the Oldman River reservoir are the lowest they've ever been since its construction in the early 1990s. The reservoir and the river are responsible for supplying water to a number of local communities, including Lethbridge. ","2023-11-05","https://leonetwork.org/posts/show/3039B62D-CDF2-43D3-BB3C-8431146D7A2C","Lethbridge, Alberta, Canada",49.69999,-112.81856,"CBC","https://leonetwork.org/en/attachments/thumbnail/46A13B5C-488C-4167-B2AA-7B2D2CC93BFC","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"34334DF6-5EC7-431C-8C3B-866111B95391","Drought conditions in Upcountry Maui prompt increased water restrictions","Drought conditions across Upcountry Maui have prompted the county to update its water shortage status for the unforeseeable future. Demand for water in the area currently exceeds supply by 20% — which moves its status from Stage 1 to Stage 2, county officials said Thursday.","2023-11-03","https://leonetwork.org/posts/show/34334DF6-5EC7-431C-8C3B-866111B95391","Kula, Hawaii, United States",20.792026,-156.323712,"Hawai'i Public Radio","https://leonetwork.org/en/attachments/thumbnail/ADA5305C-11F5-44B9-B783-17DA0F4546C8","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"754B62C6-55A9-4578-816C-426282CC14D6","Drinking Water Contaminated in Borgarfjörður Eystri","Residents of Borgarfjörður Eystri have had to boil their drinking water for two weeks due to coliform bacteria in their water sources. “This has probably come about because of soil subsidence [sinking ground] in the wet land in that area,” stated Glúmur Björnsson, a geologist at utilities contractor HEF Veitur.","2023-10-17","https://leonetwork.org/posts/show/754B62C6-55A9-4578-816C-426282CC14D6","Bakkagerði, East, Iceland",65.52548,-13.80376,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/A1F2B06B-AADD-4F0C-8297-76C5EDF756D5","HOME","ARTICLE",0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
