"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","WATER_MANAGEMENT","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","INJURY","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"CE71FBFC-7286-4759-8736-B024CBA4812A","19 cruise ships scheduled to visit Unalaska this season, with UVB 'optimistic' after several challenging years","After decrease tourism during the pandemic Unalaska prepares for summer tourism season and a way for the community to share the history, culture, and environmental stewardship of the Unangan people,","2023-05-11","https://leonetwork.org/posts/show/CE71FBFC-7286-4759-8736-B024CBA4812A","Unalaska, Alaska, United States",53.87361,-166.53667,"","https://leonetwork.org/en/attachments/thumbnail/B9C3979F-41DA-4507-86A8-FB4F37C96EF4","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Rabies in Alaska bats is very rare, but caution is warranted, state medical experts say","State officials say Alaskans who encounter bats should avoid any physical contact. The state's last rabid bat was found last June near Juneau.","2023-05-02","https://leonetwork.org/posts/show/C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/97D0667F-BE6F-4122-9980-27B5CEAC451E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Research shows a significant increase in rabid red foxes around Nome","Of the 61 red foxes counted in and around Nome between February and March 2023, nearly one quarter were positive.","2023-05-01","https://leonetwork.org/posts/show/D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Nome, Alaska, United States",64.50111,-165.40639,"KTOO","https://leonetwork.org/en/attachments/thumbnail/BBB172DA-BFC6-4ED0-A2BF-A7329EDB6D3F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F62FF8A-D29E-414B-8CD2-608D5D4A8934","Pet owners advised to keep dogs and cats away from dead birds ","With geese and other wild birds returning to the region every day, New Brunswick dog and cat owners should be aware of the risk of avian influenza, says the registrar of the New Brunswick Veterinary Medical Association.","2023-04-25","https://leonetwork.org/posts/show/4F62FF8A-D29E-414B-8CD2-608D5D4A8934","New Brunswick, Canada",46.6290185868408,-66.3773980805214,"CBC","https://leonetwork.org/en/attachments/thumbnail/B55E2F2D-26C2-4F2F-84BD-1CA41DC02EA0","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01AEBFC2-28DF-4305-9A3E-772737B4DD55","As migratory birds return, so does potential for avian flu outbreaks","State veterinarian Dr. Robert Gerlach said the virus never left Alaska in the winter months, and has spread beyond the local bird population.","2023-04-25","https://leonetwork.org/posts/show/01AEBFC2-28DF-4305-9A3E-772737B4DD55","Alaska, United States",64.6358675746153,-153.180996665583,"https://www.alaskasnewssource.com","https://leonetwork.org/en/attachments/thumbnail/E52486D2-0EC0-4288-982F-ED98992C753F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F41BD915-3724-4B04-BB03-C7284E1DA9DC","'Whale is the center of everything'","On the north slope, the whale brings together and sustains life for everyone.  ""We have a bond with the animals. They fed us, they clothed us, they sheltered us since time immemorial. Without them, we wouldn't survive the Arctic.""","2023-04-25","https://leonetwork.org/posts/show/F41BD915-3724-4B04-BB03-C7284E1DA9DC","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"","https://leonetwork.org/en/attachments/thumbnail/C85294B9-044B-4E40-9D59-3A6788BA40DA","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7EF7ABB9-9DF1-4A2A-ACCE-EB7F1C92D084","Antibiotic-resistant microbes lurk in poop of Anchorage moose, UAA research finds","The big animals that roam Alaska’s largest city are carrying bacteria that cannot be killed by commonly used medicines.","2023-04-21","https://leonetwork.org/posts/show/7EF7ABB9-9DF1-4A2A-ACCE-EB7F1C92D084","Anchorage, Alaska, United States",61.21806,-149.90028,"KTOO","https://leonetwork.org/en/attachments/thumbnail/F4CB652F-7B29-43C8-855C-34796F453AC8","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"910919AC-0BBF-4075-BA81-95C1D6349D35","Evolution of H3 avian influenza virus in China: Implications for pandemic preparedness","This paper analyzes the evolution of the H3 subtype of avian influenza virus in China from 2009 to 2022, including its spatial and temporal distribution and genetic changes. The findings have implications for pandemic preparedness.","2023-04-19","https://leonetwork.org/posts/show/910919AC-0BBF-4075-BA81-95C1D6349D35","China",35.4867029846329,101.901875103385,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/E711B6A2-CC99-4EBD-BC0C-EDFABFC1D443","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AEEBBB88-56EE-49D4-BB6E-57B029044F70","Positive tests for tick-borne illness in N.S. dogs up sharply, says vet ","The number of dogs testing positive for tick-borne illnesses has nearly doubled this year, says a Nova Scotia veterinarian. Jeff Goodall, the owner and a veterinarian at Sunnyview Animal Care, said the problems go beyond Lyme disease. Anaplasmosis is also a concern. He said dogs have been testing positive for tick-borne illnesses throughout the winter.","2023-04-14","https://leonetwork.org/posts/show/AEEBBB88-56EE-49D4-BB6E-57B029044F70","Nova Scotia, Canada",45.1974987120677,-63.0429875899946,"CBC","https://leonetwork.org/en/attachments/thumbnail/7E1A3E1D-9BBF-418C-A571-03C1E5FD8DD6","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B736A586-EEDF-4291-BE92-E0EDC5D15464","China records first H3N8 bird flu death, WHO says","Three cases of H3N8 detected in China since 2022 as WHO says strain doesn’t appear to spread easily between humans. First case resulting in death occurred in China.","2023-04-12","https://leonetwork.org/posts/show/B736A586-EEDF-4291-BE92-E0EDC5D15464","Dongguan, Guangdong, China",23.01797,113.74866,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/ECA0B29D-6524-49F2-B0BF-1CCC31B23B1E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"81828D59-8091-4E2B-9363-7B4DE70C75EF","Bringing human, animal and environmental health together: One Health in practice across the WHO European Region","From a scourge and an enemy to be beaten, to a wake-up call and an opportunity to build back better, the COVID-19 pandemic has been called many things. Those working in the public health, animal health, and environment sectors agree on this: As we build back better post-pandemic, we must step up One Health efforts to better prepare for and respond to outbreaks of zoonotic diseases. ","2023-04-12","https://leonetwork.org/posts/show/81828D59-8091-4E2B-9363-7B4DE70C75EF","Genève, Geneva, Switzerland",46.20222,6.14569,"","https://leonetwork.org/en/attachments/thumbnail/BDF6843D-3C50-4145-A3CE-AD9CAB3980F9","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F67AB1E1-7771-4F42-8D91-1AAB11326641","One Health for One Planet: Ecocentric Policy for Personal and Planetary Wellbeing","The American Veterinary Medical Association has a plan to control the transmission of zoonotic diseases such as COVID-19 from animals to humans. To succeed — and to thrive — we need to renegotiate our relationship with all other species.","2023-04-11","https://leonetwork.org/posts/show/F67AB1E1-7771-4F42-8D91-1AAB11326641","California, United States",37.0743595873945,-119.699375153073,"KCET","https://leonetwork.org/en/attachments/thumbnail/AC52E08D-E84A-4D0E-ACD6-03438B016EE0","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BAB7DFDD-AC10-4EF8-AE73-E14819C3A2D3","Canadian experts decry continuation of Alaska study on parasite afflicting Yukon River chinook salmon ","Alaska researchers will continue a controversial study this year on a parasite in Yukon River chinook salmon that requires killing hundreds of fish, a move that’s drawn sharp criticism from Canadian experts. ","2023-04-11","https://leonetwork.org/posts/show/BAB7DFDD-AC10-4EF8-AE73-E14819C3A2D3","Yukon River, Alaska ",65.2528742676204,-151.37448039097072,"CBC","https://leonetwork.org/en/attachments/thumbnail/F3FCB188-5085-46A5-B09D-A23226A72A28","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CC298DCB-38AD-4BDB-A916-1A369F5C4073","The birds are back in town. Spring migration could fuel spread, evolution of avian flu, scientists warn","Across Canada, an estimated seven million birds and counting have been infected with highly pathogenic avian influenza during a devastating global outbreak that shows no signs of winding down. Now, as millions more migrate north, scientists warn it’s yet another opportunity for this virus to spread and evolve.","2023-04-07","https://leonetwork.org/posts/show/CC298DCB-38AD-4BDB-A916-1A369F5C4073","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/66EC9FCA-0082-462A-86D9-76F01C684900","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6406B7E2-ED66-45DD-97B2-EF7D50F9600C","Y-K Delta women describe the realities of living with climate change for foreign dignitaries","The relocation between from Newtok to Mertavik has taken time and community members stay patient as local, state, and federal agencies figure out the complex funding and logistical hurdles. ","2023-04-05","https://leonetwork.org/posts/show/6406B7E2-ED66-45DD-97B2-EF7D50F9600C","Newtok, Alaska, United States",60.94108,-164.64111,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/25296BDA-3C68-425F-991B-FCAB60CF89BF","HOME","BACKGROUND_ARTICLE",0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B43D450C-74E9-43E4-8B8B-D7EB1FE8D4A8","Strong regional commitment to One Health approach in Central Asia","Five Central Asian countries have jointly confirmed their interest to mitigate the risk of zoonosis emergence in the region by enhancing overall landscape resilience through the One Health approach. ","2023-03-29","https://leonetwork.org/posts/show/B43D450C-74E9-43E4-8B8B-D7EB1FE8D4A8","Tashkent, Uzbekistan",41.3123363,69.2787079,"IUCN","https://leonetwork.org/en/attachments/thumbnail/6344FFE0-2A38-40DB-8D58-0528152EBF02","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2A930F16-E721-43CD-B4DB-097EEC86643B","After the fatal polar bear attack in Wales, a collective approach to healing","Questions still linger about what caused the bear to kill a woman and her baby — but more important for Wales is the question of how to move on.","2023-03-22","https://leonetwork.org/posts/show/2A930F16-E721-43CD-B4DB-097EEC86643B","Wales, Alaska, United States",65.60917,-168.0875,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CAB1C892-B632-49D6-AAB5-5C2E46E46109","HOME","BACKGROUND_ARTICLE",0,1,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2A0C53E-5EBD-432F-A2B2-EB38E8776E31","Uh-oh. A new tropical mosquito has come to Florida. The buzz it's creating isn't good","Scientists say climate change appears to be a factor making Florida and other parts of the U.S. welcoming to non-native mosquitoes.","2023-03-22","https://leonetwork.org/posts/show/F2A0C53E-5EBD-432F-A2B2-EB38E8776E31","Florida, United States",28.9444647055242,-82.033629763236,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/F5E0CBAF-9211-471C-8A24-D9CBB177D6EE","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"05D3298D-76F1-428C-BE82-89B241E4709E","Cut emissions quickly to save lives, scientists warn in a new U.N. report","World leaders already have many options to reduce greenhouse gas pollution and protect people, according to the United Nations report.","2023-03-20","https://leonetwork.org/posts/show/05D3298D-76F1-428C-BE82-89B241E4709E","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/2B8A102E-5B06-4574-AF92-49F267D1D912","HOME","BACKGROUND_ARTICLE",1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2C79CB7-A484-4A9F-9F4A-E906104623E5","Vaccine makers prep bird flu shot for humans 'just in case' as rich nations lock in supplies ","Some of the world's leading makers of flu vaccines say they could make hundreds of millions of bird flu shots for humans within months if a new strain of avian influenza ever jumps across the species divide.","2023-03-20","https://leonetwork.org/posts/show/F2C79CB7-A484-4A9F-9F4A-E906104623E5","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/06ED12D6-971F-4314-9795-5348291D7211","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4A9EFC4F-47BC-486A-9576-DBDB3B4F1AA3","Murkowski, Peltola tell ComFish more needs to be done about ‘crisis’ levels of species decline","The lawmakers discussed the challenges faced by Alaska’s fishermen in a remote address to Kodiak’s annual commercial fishing trade show.","2023-03-17","https://leonetwork.org/posts/show/4A9EFC4F-47BC-486A-9576-DBDB3B4F1AA3","Kodiak, Alaska",58.447732803890837,-153.8968991980089,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/0DB09DF7-B98B-4D1B-B583-1B718FDD7217","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB55CE42-D378-4A83-B3C2-18BEB853D070","Anne Margrethe was sick from a tick bite: – Know how bad it can be","The Institute of Public Health is expanding the area where they recommend that people take the vaccine against the tick borne encephalitis.","2023-03-13","https://leonetwork.org/posts/show/AB55CE42-D378-4A83-B3C2-18BEB853D070","Oslo, Oslo, Norway",59.91273,10.74609,"NRK","https://leonetwork.org/en/attachments/thumbnail/B3F139A9-75A7-4EBB-B1C8-67934F264B8A","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C0D7C83D-C6E0-49E6-844E-2DD1C20F5862","Juneau's wastewater has four times as much COVID as the national average","This weekend marks the third anniversary of the World Health Organization’s declaration of the global pandemic — and Juneau’s wastewater is awash with COVID. ","2023-03-10","https://leonetwork.org/posts/show/C0D7C83D-C6E0-49E6-844E-2DD1C20F5862","Juneau, Alaska, United States",58.30194,-134.41972,"KTOO","https://leonetwork.org/en/attachments/thumbnail/331081F1-E046-4860-A660-0A811DD2BBDA","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"FBE8A0B3-1910-4FC2-A121-F3661E196E21","Bird flu affects large parts of the world – experts are watching that there will not be a pandemic","A new variant of bird flu has recently infected both sea lions and mink. Health authorities around the world are now monitoring that it does not begin to infect humans.","2023-03-07","https://leonetwork.org/posts/show/FBE8A0B3-1910-4FC2-A121-F3661E196E21","",,,"NRK","https://leonetwork.org/en/attachments/thumbnail/843FD060-0365-4D8F-8A54-9A6CD6259A37","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C7C6296A-3277-4197-BB3C-D1E3A74E4160","Congress approves development of national One Health coordination plan, other veterinary funding priorities","Language supported by the AVMA in new legislation will coordinate federal activities aimed at combating zoonotic disease outbreaks. The measure was among other provisions relevant to animal health that Congress passed before the end of the 2022.","2023-01-11","https://leonetwork.org/posts/show/C7C6296A-3277-4197-BB3C-D1E3A74E4160","United States",39.3812661305678,-97.9222112121185,"American Veterinary Medical Association","https://leonetwork.org/en/attachments/thumbnail/6C4A7978-13A0-4484-A5CE-0254229DF926","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C03B4F51-CEAE-41BC-ACD2-7AF249B4CCB2","Global warming changes balance between parasite and host in fish","Worms infecting fish grow four times faster at higher temperatures and manipulate the behavior of fish.","","https://leonetwork.org/posts/show/C03B4F51-CEAE-41BC-ACD2-7AF249B4CCB2","",,,"ScienceDaily","https://leonetwork.org/en/attachments/thumbnail/DA87393F-E263-40C1-BAC7-3F5B1E581CA1","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D44F7C95-115D-4FE0-940F-1F92E9BDFAB5","Air-dried stockfish of Northeast Arctic cod do not carry viable anisakid nematodes","A total of 80 stockfish fillets of Northeast Arctic cod (Gadus morhua), traditionally open-air-dried in northern Norway, was examined for the presence and viability of larval parasitic nematodes of the family Anisakidae. Anisakids (particularly those belonging to genera Anisakis and Pseudoterranova) are of public health and economic concern globally, since they are responsible for an underestimated fish-borne zoonotic disease called anisakidosis.","","https://leonetwork.org/posts/show/D44F7C95-115D-4FE0-940F-1F92E9BDFAB5","Svolvær, Nordland, Norway",68.23417,14.56834,"","https://leonetwork.org/en/attachments/thumbnail/ECBB76BE-C2A1-4420-AE29-CEB08D80EC96","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"FA0EF9C7-2E57-432A-ABDA-00366FEF785A","Alaskapox no more: Newly discovered disease and virus renamed ‘borealpox’","The disease and virus likely exist well beyond the state’s borders, making the new name more scientifically accurate, officials say.","","https://leonetwork.org/posts/show/FA0EF9C7-2E57-432A-ABDA-00366FEF785A","Alaska, United States",64.6358675746153,-153.180996665583,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/78EF5D86-2E4F-454A-87C1-72541973100F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0