"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"7E387584-AD7D-40DB-8F55-280454B14D5A","'Unprecedented': How bird flu became an animal pandemic","This article examines the unique spread of bird flu across multiple animal species, marking an unusual animal pandemic.","2024-05-08","https://leonetwork.org/posts/show/7E387584-AD7D-40DB-8F55-280454B14D5A","Earth",33.137551192346145,-22.122096238938063,"","https://leonetwork.org/en/attachments/thumbnail/4BF93F31-D052-43B1-A671-A2F10D5A9A65","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27B4EAF0-3884-4F52-8451-A5F6BBD94541","Falcon Population Dwindling","The Icelandic gyrfalcon population is at its lowest, with many nests empty, likely due to a higher than estimated impact of bird flu.","2024-01-02","https://leonetwork.org/posts/show/27B4EAF0-3884-4F52-8451-A5F6BBD94541","Iceland",64.9975884448459,-18.6054668169534,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/F270050B-E406-4F82-B0BB-A9F29EE575F4","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C120AFFB-1FF3-416B-906F-4BD1B2887FD9","Avian flu decimates 5% of Peru's sea lions, sparking conservation alarm","Over 5,000 Peruvian sea lions, approximately 5% of Peru's population, succumbed to a mass mortality event linked to the avian influenza A(H5N1) virus, signaling an urgent need for research and conservation efforts to prevent further declines. The rapid spread of the virus among these colonially breeding mammals highlights potential risks of cross-species transmission and the necessity for heightened monitoring to avert new pandemics.","2023-11-06","https://leonetwork.org/posts/show/C120AFFB-1FF3-416B-906F-4BD1B2887FD9","San Gallán Island",-13.83888888888889,-76.450277777777785,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/DFB03900-334D-4282-B327-F098803435B4","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BA69835D-D006-4F38-A9E4-5E48ED68FC8B","Global surge of highly pathogenic avian influenza H5N1","The global surge of highly pathogenic avian influenza H5N1 has led to significant outbreaks and the need for vigilant surveillance and proactive measures to manage and mitigate future outbreaks.","2023-10-22","https://leonetwork.org/posts/show/BA69835D-D006-4F38-A9E4-5E48ED68FC8B","",,,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/9A70FBF6-6EAC-49F0-95B8-CCCB32723080","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"02AEDC2B-BF35-4B30-A438-911C0FA58B2B","All animals to be culled at fur farms with bird flu infections","Last month the Finnish Food Authority ordered all minks to  be put down at fur farms with diagnosed avian influenza infections. Now the order has been expanded to cover all animals at such farms. The agency’s latest order affects approximately 115,000 animals, including 109,000 foxes.","2023-09-14","https://leonetwork.org/posts/show/02AEDC2B-BF35-4B30-A438-911C0FA58B2B","Ostrobothnia Province, Finland",65.5167,27.6333,"News","https://leonetwork.org/en/attachments/thumbnail/A14C32A1-0E6A-4CB3-BFC2-4C36F4258F1C","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"129CE517-B39D-41CE-AA8F-A059AA855E86","Bag upon bag of dead bird in Vadsø: 1000 seagulls were retrieved on Monday","No one knows how many birds are infected with avian influenza along the coast of Finnmark. In Vadsø, seagulls sit next to dozens of dead birds.","2023-07-17","https://leonetwork.org/posts/show/129CE517-B39D-41CE-AA8F-A059AA855E86","Vadsø, Finnmark Fylke, Norway",70.07348,29.74943,"NRK","https://leonetwork.org/en/attachments/thumbnail/59CC7082-04EC-4F0C-B59C-39B2D393E20D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"08E7B329-9E9B-46DD-AFB8-5DD91B1473DB","Ongoing avian influenza outbreaks in animals pose risk to humans","The current outbreaks of avian influenza (also called “bird flu”) have caused devastation in animal populations, including poultry, wild birds, and some mammals, and harmed farmers’ livelihoods and the food trade. Although largely affecting animals, these outbreaks pose ongoing risks to humans. 
","2023-07-13","https://leonetwork.org/posts/show/08E7B329-9E9B-46DD-AFB8-5DD91B1473DB","",,,"","https://leonetwork.org/en/attachments/thumbnail/D0FDC761-8FF0-43C8-875D-E7871A345BE9","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Polish scientists probe possible food-chain link to H5N1 avian flu in cats","Scientists say they found the virus in one of five submitted chicken meat samples that the cats ate.","2023-07-05","https://leonetwork.org/posts/show/6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Poland",52.1246099075455,19.30063630556,"","https://leonetwork.org/en/attachments/thumbnail/2E34A343-45CB-4253-A2BC-3FC8CDD9CD3D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"14949C65-5E92-4345-8C80-F5CC54320A2C","Avian influenza has returned to Alaska, and so have health advisories ","The highly pathogenic disease circling the globe stands out for its effects on wild birds, and experts say Alaskans should be on the lookout for cases.","2023-06-08","https://leonetwork.org/posts/show/14949C65-5E92-4345-8C80-F5CC54320A2C","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CCCEA80E-5A2B-4302-BBF6-564F30592494","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","Animal health body backs bird flu vaccination to avoid pandemic","Governments should consider vaccinating poultry against bird flu, which has killed hundreds of millions of birds and infected mammals worldwide, to prevent the virus from turning into a new pandemic, the head of the World Organisation for Animal Health (WOAH) said.","2023-05-21","https://leonetwork.org/posts/show/9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","",,,"Reuters","https://leonetwork.org/en/attachments/thumbnail/0BB49659-9D04-4FC9-A379-B7F8C8A84025","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","Bird flu could become the next human pandemic – and politicians aren't paying attention ","When you see a wild bird such as a duck or seagull, think bird flu. Because it’s actually more likely than not they’re infected with the virus. And many species of wild birds are asymptomatic, meaning that they don’t show any symptoms. ","2023-05-16","https://leonetwork.org/posts/show/39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","",,,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/8BE823B1-129D-4CAE-B56B-C4A3B755BE09","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F373523D-6F18-4881-9D88-EEFBFA69A11E","As migrating birds return to Alaska, state veterinarian warns of continued avian influenza threat","The threat to many species of wild birds and backyard poultry flocks is the same or greater than it was last year, said Dr. Bob Gerlach.","2023-05-14","https://leonetwork.org/posts/show/F373523D-6F18-4881-9D88-EEFBFA69A11E","Alaska, United States",64.6358675746153,-153.180996665583,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/CD01C188-291B-4888-825A-47A663459D61","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F62FF8A-D29E-414B-8CD2-608D5D4A8934","Pet owners advised to keep dogs and cats away from dead birds ","With geese and other wild birds returning to the region every day, New Brunswick dog and cat owners should be aware of the risk of avian influenza, says the registrar of the New Brunswick Veterinary Medical Association.","2023-04-25","https://leonetwork.org/posts/show/4F62FF8A-D29E-414B-8CD2-608D5D4A8934","New Brunswick, Canada",46.6290185868408,-66.3773980805214,"CBC","https://leonetwork.org/en/attachments/thumbnail/B55E2F2D-26C2-4F2F-84BD-1CA41DC02EA0","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01AEBFC2-28DF-4305-9A3E-772737B4DD55","As migratory birds return, so does potential for avian flu outbreaks","State veterinarian Dr. Robert Gerlach said the virus never left Alaska in the winter months, and has spread beyond the local bird population.","2023-04-25","https://leonetwork.org/posts/show/01AEBFC2-28DF-4305-9A3E-772737B4DD55","Alaska, United States",64.6358675746153,-153.180996665583,"https://www.alaskasnewssource.com","https://leonetwork.org/en/attachments/thumbnail/E52486D2-0EC0-4288-982F-ED98992C753F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"910919AC-0BBF-4075-BA81-95C1D6349D35","Evolution of H3 avian influenza virus in China: Implications for pandemic preparedness","This paper analyzes the evolution of the H3 subtype of avian influenza virus in China from 2009 to 2022, including its spatial and temporal distribution and genetic changes. The findings have implications for pandemic preparedness.","2023-04-19","https://leonetwork.org/posts/show/910919AC-0BBF-4075-BA81-95C1D6349D35","China",35.4867029846329,101.901875103385,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/E711B6A2-CC99-4EBD-BC0C-EDFABFC1D443","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AEEBBB88-56EE-49D4-BB6E-57B029044F70","Positive tests for tick-borne illness in N.S. dogs up sharply, says vet ","The number of dogs testing positive for tick-borne illnesses has nearly doubled this year, says a Nova Scotia veterinarian. Jeff Goodall, the owner and a veterinarian at Sunnyview Animal Care, said the problems go beyond Lyme disease. Anaplasmosis is also a concern. He said dogs have been testing positive for tick-borne illnesses throughout the winter.","2023-04-14","https://leonetwork.org/posts/show/AEEBBB88-56EE-49D4-BB6E-57B029044F70","Nova Scotia, Canada",45.1974987120677,-63.0429875899946,"CBC","https://leonetwork.org/en/attachments/thumbnail/7E1A3E1D-9BBF-418C-A571-03C1E5FD8DD6","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B736A586-EEDF-4291-BE92-E0EDC5D15464","China records first H3N8 bird flu death, WHO says","Three cases of H3N8 detected in China since 2022 as WHO says strain doesn’t appear to spread easily between humans. First case resulting in death occurred in China.","2023-04-12","https://leonetwork.org/posts/show/B736A586-EEDF-4291-BE92-E0EDC5D15464","Dongguan, Guangdong, China",23.01797,113.74866,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/ECA0B29D-6524-49F2-B0BF-1CCC31B23B1E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CC298DCB-38AD-4BDB-A916-1A369F5C4073","The birds are back in town. Spring migration could fuel spread, evolution of avian flu, scientists warn","Across Canada, an estimated seven million birds and counting have been infected with highly pathogenic avian influenza during a devastating global outbreak that shows no signs of winding down. Now, as millions more migrate north, scientists warn it’s yet another opportunity for this virus to spread and evolve.","2023-04-07","https://leonetwork.org/posts/show/CC298DCB-38AD-4BDB-A916-1A369F5C4073","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/66EC9FCA-0082-462A-86D9-76F01C684900","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B43D450C-74E9-43E4-8B8B-D7EB1FE8D4A8","Strong regional commitment to One Health approach in Central Asia","Five Central Asian countries have jointly confirmed their interest to mitigate the risk of zoonosis emergence in the region by enhancing overall landscape resilience through the One Health approach. ","2023-03-29","https://leonetwork.org/posts/show/B43D450C-74E9-43E4-8B8B-D7EB1FE8D4A8","Tashkent, Uzbekistan",41.3123363,69.2787079,"IUCN","https://leonetwork.org/en/attachments/thumbnail/6344FFE0-2A38-40DB-8D58-0528152EBF02","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2C79CB7-A484-4A9F-9F4A-E906104623E5","Vaccine makers prep bird flu shot for humans 'just in case' as rich nations lock in supplies ","Some of the world's leading makers of flu vaccines say they could make hundreds of millions of bird flu shots for humans within months if a new strain of avian influenza ever jumps across the species divide.","2023-03-20","https://leonetwork.org/posts/show/F2C79CB7-A484-4A9F-9F4A-E906104623E5","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/06ED12D6-971F-4314-9795-5348291D7211","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBE8A0B3-1910-4FC2-A121-F3661E196E21","Bird flu affects large parts of the world – experts are watching that there will not be a pandemic","A new variant of bird flu has recently infected both sea lions and mink. Health authorities around the world are now monitoring that it does not begin to infect humans.","2023-03-07","https://leonetwork.org/posts/show/FBE8A0B3-1910-4FC2-A121-F3661E196E21","",,,"NRK","https://leonetwork.org/en/attachments/thumbnail/843FD060-0365-4D8F-8A54-9A6CD6259A37","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F7CAAD60-DE91-402C-A094-CC95D292C7F9","Hogs are running wild in the U.S.—and spreading disease","The nation's six million feral pigs are destroying crops and preying on endangered species. But the most serious threat they pose is to human health.","2023-02-01","https://leonetwork.org/posts/show/F7CAAD60-DE91-402C-A094-CC95D292C7F9","United States",39.3812661305678,-97.9222112121185,"Animals","https://leonetwork.org/en/attachments/thumbnail/C88511C1-04C7-414F-99EB-A315ABA92D38","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"BD2D8023-97B5-449A-BF1F-29A5BFFCDDE6","Local Alaska egg producers fill cracks during shortage","Local farms help provide eggs with statewide shortage during avian flu outbreak.","2023-01-23","https://leonetwork.org/posts/show/BD2D8023-97B5-449A-BF1F-29A5BFFCDDE6","Soldotna, Alaska, United States",60.48778,-151.05833,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/D4F5D44C-A649-4885-8743-B47358254832","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"846FA572-4A3E-46DD-BED5-DC3462EEE5A4","A real scramble: State suffers an egg shortage ","Avian flu outbreak in Washington prompts cull of over 1 million eggs. This has led to a shortage of eggs in urbans areas such as Anchorage and rural communities in Alaska. The egg-shortage adds to the Covid-19 supply chain issues. ","2023-01-08","https://leonetwork.org/posts/show/846FA572-4A3E-46DD-BED5-DC3462EEE5A4","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/208D3BEF-3080-444E-B053-456C0FCCDC04","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
