"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"EA80E50C-2994-422F-B43E-EEB2E3AC617C","Toxic: How the search for the origins of COVID-19 turned politically poisonous","An AP investigation reveals that political disputes and blame fears halted the search for COVID-19's origins in China, contradicting public claims of ongoing efforts.","2024-04-23","https://leonetwork.org/posts/show/EA80E50C-2994-422F-B43E-EEB2E3AC617C","Wuhan, Hubei, China",30.58333,114.26667,"AP News","https://leonetwork.org/en/attachments/thumbnail/BACF07AF-A31F-4D47-A419-E43BCE82D906","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"6C3569EB-AEEC-47C5-8FC5-124C0A6C088B","Scientists tackling unprecedented global avian influenza outbreak, warming winters add to complex challenge","The poultry industry dreads avian influenza, but migratory and sea birds are succumbing to the virus in alarming numbers. Concern is rising not only about avian health but also about human health. How are our warming winters factoring into the problem?","2024-03-12","https://leonetwork.org/posts/show/6C3569EB-AEEC-47C5-8FC5-124C0A6C088B","",,,"WUWM 89.7 FM - Milwaukee's NPR","https://leonetwork.org/en/attachments/thumbnail/58A310DA-5A7D-4930-86E8-ACDDE2FF2A35","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"074F9B53-8559-414F-B196-A833A71FFD8F","Alaska’s chief veterinarian issues notice on mysterious illness killing dogs in Lower 48","Alaska's chief veterinarian warns of a mysterious respiratory illness affecting dogs in the Lower 48 and advises local pet owners to take precautions.","2023-11-30","https://leonetwork.org/posts/show/074F9B53-8559-414F-B196-A833A71FFD8F","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/4E7837B6-1C1E-4E69-BBE3-6D191A8936A2","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"003697F2-5107-4B36-AFED-AAFAEF13F1A4","Steller sea lions top list of Alaska marine mammals killed by human activities","Steller sea lions are the most affected by human activities in Alaska, leading to hundreds of deaths, primarily due to entanglement in fishing gear.","2023-11-28","https://leonetwork.org/posts/show/003697F2-5107-4B36-AFED-AAFAEF13F1A4","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CA1DFF4B-3E3F-40CC-9D08-E7004653FB16","ALASKA","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2FBD9926-1F49-4EA6-8B85-8B08D06E4C52","Extreme salmon lice outbreak in Iceland: Found 96 lice on average on each salmon","An extreme outbreak of salmon lice in Iceland has resulted in an average of 96 lice found on each salmon, causing outrage and protests against Norwegian fish farming companies.","2023-11-11","https://leonetwork.org/posts/show/2FBD9926-1F49-4EA6-8B85-8B08D06E4C52","Iceland",64.9975884448459,-18.6054668169534,"NRK","https://leonetwork.org/en/attachments/thumbnail/F105F6A1-191A-452E-A6F0-3BCFDB4C769D","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2C1D7B81-9E0B-4FF7-B9A9-0EA229429288","EPA plans to limit or eliminate salmon-killing tire chemical found in preliminary Alaska sampling","The EPA plans to limit or eliminate a chemical commonly used in car tires, known as 6PPD, after it was found to be fatal to salmon in preliminary Alaska sampling, in response to a petition from Native Tribes and several states, but the rulemaking process is expected to take years.","2023-11-07","https://leonetwork.org/posts/show/2C1D7B81-9E0B-4FF7-B9A9-0EA229429288","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/42C3CA55-4D18-4176-8582-D33756F3E665","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"78553497-6EE9-42C6-AB59-F8C797D533A6","Polar bears and whales in the spotlight of toxicological studies","Toxicological studies spotlight the effects of pollutants on polar bears and whales, with new research strategies being developed to understand their impact on marine life.","2023-10-30","https://leonetwork.org/posts/show/78553497-6EE9-42C6-AB59-F8C797D533A6","Arctic",79.038437424871745,17.766558351769902,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/37CCB042-E6DD-4456-BE64-5160143F7FEA","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"61A736E5-1AFA-4027-9A27-C9B0A3AD844B","UK study finds some species of seabirds are showing signs of developing immunity to avian influenza","A UK study has found that some species of seabirds are developing immunity to avian influenza, which has caused significant mortalities in wild bird populations and poses a threat to human health.","2023-10-27","https://leonetwork.org/posts/show/61A736E5-1AFA-4027-9A27-C9B0A3AD844B","United Kingdom",54.2379333607472,-2.36966957036279,"","https://leonetwork.org/en/attachments/thumbnail/F2ACECFD-4FA5-4DE5-8CF5-0A2280F60642","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BA69835D-D006-4F38-A9E4-5E48ED68FC8B","Global surge of highly pathogenic avian influenza H5N1","The global surge of highly pathogenic avian influenza H5N1 has led to significant outbreaks and the need for vigilant surveillance and proactive measures to manage and mitigate future outbreaks.","2023-10-22","https://leonetwork.org/posts/show/BA69835D-D006-4F38-A9E4-5E48ED68FC8B","",,,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/9A70FBF6-6EAC-49F0-95B8-CCCB32723080","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"02AEDC2B-BF35-4B30-A438-911C0FA58B2B","All animals to be culled at fur farms with bird flu infections","Last month the Finnish Food Authority ordered all minks to  be put down at fur farms with diagnosed avian influenza infections. Now the order has been expanded to cover all animals at such farms. The agency’s latest order affects approximately 115,000 animals, including 109,000 foxes.","2023-09-14","https://leonetwork.org/posts/show/02AEDC2B-BF35-4B30-A438-911C0FA58B2B","Ostrobothnia Province, Finland",65.5167,27.6333,"News","https://leonetwork.org/en/attachments/thumbnail/A14C32A1-0E6A-4CB3-BFC2-4C36F4258F1C","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"129CE517-B39D-41CE-AA8F-A059AA855E86","Bag upon bag of dead bird in Vadsø: 1000 seagulls were retrieved on Monday","No one knows how many birds are infected with avian influenza along the coast of Finnmark. In Vadsø, seagulls sit next to dozens of dead birds.","2023-07-17","https://leonetwork.org/posts/show/129CE517-B39D-41CE-AA8F-A059AA855E86","Vadsø, Finnmark Fylke, Norway",70.07348,29.74943,"NRK","https://leonetwork.org/en/attachments/thumbnail/59CC7082-04EC-4F0C-B59C-39B2D393E20D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"08E7B329-9E9B-46DD-AFB8-5DD91B1473DB","Ongoing avian influenza outbreaks in animals pose risk to humans","The current outbreaks of avian influenza (also called “bird flu”) have caused devastation in animal populations, including poultry, wild birds, and some mammals, and harmed farmers’ livelihoods and the food trade. Although largely affecting animals, these outbreaks pose ongoing risks to humans. 
","2023-07-13","https://leonetwork.org/posts/show/08E7B329-9E9B-46DD-AFB8-5DD91B1473DB","",,,"","https://leonetwork.org/en/attachments/thumbnail/D0FDC761-8FF0-43C8-875D-E7871A345BE9","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"392BC01C-19EF-4836-AFB8-80C96928FE79","Covid-19 spread between humans and deer, study shows, raising concerns about animal reservoirs ","People spread Covid-19 to wild white-tailed deer more than 100 times in late 2021 and early 2022. The infection circulated widely in the deer population in the United States, and in at least three instances, researchers suspect the virus was passed between deer where it picked up unique genetic changes and then re-infected humans.","2023-07-12","https://leonetwork.org/posts/show/392BC01C-19EF-4836-AFB8-80C96928FE79","United States",39.3812661305678,-97.9222112121185,"CNN","https://leonetwork.org/en/attachments/thumbnail/755C1674-BD16-4014-B354-13800BD4F36B","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Polish scientists probe possible food-chain link to H5N1 avian flu in cats","Scientists say they found the virus in one of five submitted chicken meat samples that the cats ate.","2023-07-05","https://leonetwork.org/posts/show/6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Poland",52.1246099075455,19.30063630556,"","https://leonetwork.org/en/attachments/thumbnail/2E34A343-45CB-4253-A2BC-3FC8CDD9CD3D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"14949C65-5E92-4345-8C80-F5CC54320A2C","Avian influenza has returned to Alaska, and so have health advisories ","The highly pathogenic disease circling the globe stands out for its effects on wild birds, and experts say Alaskans should be on the lookout for cases.","2023-06-08","https://leonetwork.org/posts/show/14949C65-5E92-4345-8C80-F5CC54320A2C","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CCCEA80E-5A2B-4302-BBF6-564F30592494","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","Bird flu could become the next human pandemic – and politicians aren't paying attention ","When you see a wild bird such as a duck or seagull, think bird flu. Because it’s actually more likely than not they’re infected with the virus. And many species of wild birds are asymptomatic, meaning that they don’t show any symptoms. ","2023-05-16","https://leonetwork.org/posts/show/39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","",,,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/8BE823B1-129D-4CAE-B56B-C4A3B755BE09","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Rabies in Alaska bats is very rare, but caution is warranted, state medical experts say","State officials say Alaskans who encounter bats should avoid any physical contact. The state's last rabid bat was found last June near Juneau.","2023-05-02","https://leonetwork.org/posts/show/C2F63438-3998-496C-ACE9-F3D9EA2EDC2D","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/97D0667F-BE6F-4122-9980-27B5CEAC451E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Research shows a significant increase in rabid red foxes around Nome","Of the 61 red foxes counted in and around Nome between February and March 2023, nearly one quarter were positive.","2023-05-01","https://leonetwork.org/posts/show/D1E73D3B-784F-4CFD-A06B-C8D5CD46466C","Nome, Alaska, United States",64.50111,-165.40639,"KTOO","https://leonetwork.org/en/attachments/thumbnail/BBB172DA-BFC6-4ED0-A2BF-A7329EDB6D3F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F62FF8A-D29E-414B-8CD2-608D5D4A8934","Pet owners advised to keep dogs and cats away from dead birds ","With geese and other wild birds returning to the region every day, New Brunswick dog and cat owners should be aware of the risk of avian influenza, says the registrar of the New Brunswick Veterinary Medical Association.","2023-04-25","https://leonetwork.org/posts/show/4F62FF8A-D29E-414B-8CD2-608D5D4A8934","New Brunswick, Canada",46.6290185868408,-66.3773980805214,"CBC","https://leonetwork.org/en/attachments/thumbnail/B55E2F2D-26C2-4F2F-84BD-1CA41DC02EA0","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"910919AC-0BBF-4075-BA81-95C1D6349D35","Evolution of H3 avian influenza virus in China: Implications for pandemic preparedness","This paper analyzes the evolution of the H3 subtype of avian influenza virus in China from 2009 to 2022, including its spatial and temporal distribution and genetic changes. The findings have implications for pandemic preparedness.","2023-04-19","https://leonetwork.org/posts/show/910919AC-0BBF-4075-BA81-95C1D6349D35","China",35.4867029846329,101.901875103385,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/E711B6A2-CC99-4EBD-BC0C-EDFABFC1D443","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B736A586-EEDF-4291-BE92-E0EDC5D15464","China records first H3N8 bird flu death, WHO says","Three cases of H3N8 detected in China since 2022 as WHO says strain doesn’t appear to spread easily between humans. First case resulting in death occurred in China.","2023-04-12","https://leonetwork.org/posts/show/B736A586-EEDF-4291-BE92-E0EDC5D15464","Dongguan, Guangdong, China",23.01797,113.74866,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/ECA0B29D-6524-49F2-B0BF-1CCC31B23B1E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BAB7DFDD-AC10-4EF8-AE73-E14819C3A2D3","Canadian experts decry continuation of Alaska study on parasite afflicting Yukon River chinook salmon ","Alaska researchers will continue a controversial study this year on a parasite in Yukon River chinook salmon that requires killing hundreds of fish, a move that’s drawn sharp criticism from Canadian experts. ","2023-04-11","https://leonetwork.org/posts/show/BAB7DFDD-AC10-4EF8-AE73-E14819C3A2D3","Yukon River, Alaska ",65.2528742676204,-151.37448039097072,"CBC","https://leonetwork.org/en/attachments/thumbnail/F3FCB188-5085-46A5-B09D-A23226A72A28","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CC298DCB-38AD-4BDB-A916-1A369F5C4073","The birds are back in town. Spring migration could fuel spread, evolution of avian flu, scientists warn","Across Canada, an estimated seven million birds and counting have been infected with highly pathogenic avian influenza during a devastating global outbreak that shows no signs of winding down. Now, as millions more migrate north, scientists warn it’s yet another opportunity for this virus to spread and evolve.","2023-04-07","https://leonetwork.org/posts/show/CC298DCB-38AD-4BDB-A916-1A369F5C4073","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/66EC9FCA-0082-462A-86D9-76F01C684900","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5194D507-5286-4FD3-B242-460EDF781DBD","University of Saskatchewan researchers intensify efforts to track disease in caribou ","Researchers will be stepping up their efforts to track chronic wasting disease in Saskatchewan's north.","2023-04-03","https://leonetwork.org/posts/show/5194D507-5286-4FD3-B242-460EDF781DBD","Saskatchewan, Canada",53.9090049394528,-106.133621976598,"CBC","https://leonetwork.org/en/attachments/thumbnail/C697D762-4AA1-4F49-A8E2-69AE7168C365","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2C79CB7-A484-4A9F-9F4A-E906104623E5","Vaccine makers prep bird flu shot for humans 'just in case' as rich nations lock in supplies ","Some of the world's leading makers of flu vaccines say they could make hundreds of millions of bird flu shots for humans within months if a new strain of avian influenza ever jumps across the species divide.","2023-03-20","https://leonetwork.org/posts/show/F2C79CB7-A484-4A9F-9F4A-E906104623E5","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/06ED12D6-971F-4314-9795-5348291D7211","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C61D81E5-E54F-4DD8-8F51-B3BDA69F2B1F","Chronic wasting disease found in new deer species in Manitoba","Another species of deer has been detected suffering from chronic wasting disease in Manitoba according to the province.","2023-03-06","https://leonetwork.org/posts/show/C61D81E5-E54F-4DD8-8F51-B3BDA69F2B1F","Winnipeg, Manitoba, Canada",49.8844,-97.14704,"Winnipeg","https://leonetwork.org/en/attachments/thumbnail/CA651D87-3E5A-4667-A549-51DBF50EA385","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6EBE1F31-2E74-4300-B34D-13415C39ED2E","Environmental groups urge feds to track flulike illnesses common among BP oil spill workers","The petition is the latest step in a long effort to better protect oil spill responders from a range of long- and short-term health problems suffered after BP’s Deepwater Horizon oil disaster in 2010 and other spills.","2023-02-14","https://leonetwork.org/posts/show/6EBE1F31-2E74-4300-B34D-13415C39ED2E","Gulf of Mexico",26.588527147308639,-90.819550201956162,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/107B8401-FC75-4DEB-BCAC-78679CC8E98E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"34EC7EDE-B977-4903-942C-9767A14113C6","Diminished population of sunflower sea stars may get Endangered Species Act listing","The huge sea stars, which help conserve kelp beds by eating sea urchins, have been devastated by a wasting disease that is linked by scientists to climate change.","2023-02-08","https://leonetwork.org/posts/show/34EC7EDE-B977-4903-942C-9767A14113C6","",60.7018626945364,-151.698389103982,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/07ABE293-615D-460C-93DA-DB3441C5B21C","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0