"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","WATERSECURITY","EXTREME_WIND","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","BURIAL_SITE","INJURY","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"B87FECC3-4877-4ED3-B1CC-3FDD4BF7D9F1","Up to five inches of rain brings landslide, road flooding","An East Hillcrest Ave. home was damaged in a mudslide brought by heavy rains Thursday afternoon.","2024-04-18","https://leonetwork.org/posts/show/B87FECC3-4877-4ED3-B1CC-3FDD4BF7D9F1","Kodiak, Alaska, United States",57.79,-152.40722,"Kodiak Daily Mirror","https://leonetwork.org/en/attachments/thumbnail/5F9D2DF1-FB9A-47B8-A35E-08B6475E9F39","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DCAE24E5-17EF-430B-8290-F11CB70FDB79","Alaskans drawn to alpine lakes for ‘once-in-a-decade’ ice skating conditions","Alaskans are taking advantage of rare ice skating conditions on alpine lakes in Chugach State Park, with hundreds of people hiking into the backcountry to skate on smooth ice in the shadow of iconic peaks.","2023-11-01","https://leonetwork.org/posts/show/DCAE24E5-17EF-430B-8290-F11CB70FDB79","Rabbit Lake, Alaska",61.042922869845754,-149.58214363825005,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/BF7D3FBC-712D-490C-9E40-FA76704BACB2","ALASKA","ARTICLE",1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2B4D9978-1564-4D5C-8667-8836B7B45E8D","Atmospheric river triggers flood watch for Anchorage and broad swath of Southcentral Alaska ","Forecasters say they are measuring near-record moisture in a storm system expected to bring heavy rain and wind to the region, ramping up Friday night and into Saturday.","2023-08-25","https://leonetwork.org/posts/show/2B4D9978-1564-4D5C-8667-8836B7B45E8D","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/33181C7C-0CBA-4AEC-A49D-43FE7FF9BCA1","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6A61C0E4-1620-4631-AE45-A3628023B625","July was Utqiaġvik’s warmest month in the past century","The average temperature in July was 48.4 degrees — 6.7 degrees above normal, with 11 hot days in a row. Such extreme warmth can accelerate the greening and permafrost thaw on the North Slope.","2023-08-10","https://leonetwork.org/posts/show/6A61C0E4-1620-4631-AE45-A3628023B625","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/1E0F98AB-FC5A-4E37-B199-F5F286036FB1","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65908C77-A2E5-4C18-89AC-6B099800503B","Another commercial building roof collapses in Anchorage ","A commercial building's roof in South Anchorage collapsed due to heavy snow loads and potential design flaws in older wooden truss systems, prompting officials to advise building owners to clear roofs and assess structural safety.","2024-01-09","https://leonetwork.org/posts/show/65908C77-A2E5-4C18-89AC-6B099800503B","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/BE028489-0563-4E61-A3DC-9AEAAFA73D91","ALASKA","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FD2EA7F9-643F-4510-A499-A5DB4DD21741","Ice storm hits Pacific Northwest as East and South face bitter cold","A power line fell on a car in Portland, killing three people and injuring a baby during an ice storm that turned roads and mountain highways treacherous in the Pacific Northwest.","2024-01-19","https://leonetwork.org/posts/show/FD2EA7F9-643F-4510-A499-A5DB4DD21741","Portland, Oregon, United States",45.52345,-122.67621,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/85AE6ABA-AD84-4CAE-BB0E-87328B4CD01B","HOME","ARTICLE",1,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"902083F4-9F62-42D9-8B44-ADB62637B43B","First fall storm of the year damages road in Utqiagvik","The storm brought winds up to 40 mph to communities from Wainwright to Kaktovik, weather officials said. High waves damaged a road in Utqiagvik, affecting around five houses, residents reported.","2023-08-24","https://leonetwork.org/posts/show/902083F4-9F62-42D9-8B44-ADB62637B43B","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/809A6BC6-86E1-4450-956C-E83A4F90C53C","HOME","ARTICLE",1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"95834C18-1555-4017-B57A-1F268F6BB3C6","Southwest U.S. to bake in first heat wave of season, and records may fall with highs topping 110","The Southwest U.S. is experiencing its first heat wave of the season with temperatures soaring to potentially record-breaking highs over 110Â°F, posing risks to residents and prompting heat warnings.","2024-06-04","https://leonetwork.org/posts/show/95834C18-1555-4017-B57A-1F268F6BB3C6","Phoenix, Arizona, United States",33.44823,-112.075096,"Anchorage Daily News/ Associated Press","https://leonetwork.org/en/attachments/thumbnail/C8F8E7E1-6953-4944-B72F-94242FFCF5C7","APU","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
