"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","AIR","FLOOD","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","MICROBES","EROSION","LANDSLIDE","POLLUTION","DROUGHT","VIRULENCE","AIRQUALITY","PETS","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","DEBRIS","COMMUNICATION","ATMOSPHERE","AQUACULTURE","FORESTRY","TORNADO","REPTILES","FUNGI","EARTHQUAKE","COLD_BLOODS","THUNDERSTORM","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","RABIES","MENTAL_HEALTH","INJURY","ANTHRAX","ACUTE_ILLNESS","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","BRUCELLOSIS","BOTULISM","ALASKAPOX","CORONAVIRUS","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"05BCD6C0-CF72-47CF-ACC8-A3BC3EBFFA26","Fire in the North: The 2020 Siberian Fire Season ","Burned area data show that there was an unusual amount of fire activity in the 2020 fire season in northern Siberia (north of 65 degrees). This fire activity was associated with severe summer drought that led to extreme fire behavior and long-duration fires.","2020-12-01","https://leonetwork.org/posts/show/05BCD6C0-CF72-47CF-ACC8-A3BC3EBFFA26","",69.534517630783583,142.04040948275869,"International Association of Wildland Fire","https://leonetwork.org/en/attachments/thumbnail/F6F186D6-5D1B-4B1C-BBD4-0B0F52F99D5A","INFORMATIONAL","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"865A262C-704D-4B9E-AAB8-461E9BFABA4E","Mountain lion attacks man in hot tub at Colorado vacation rental"," The man suffered four scratches to the top of his head and near his right ear, and declined medical assistance.","2023-03-22","https://leonetwork.org/posts/show/865A262C-704D-4B9E-AAB8-461E9BFABA4E","Nathrop, Colorado, United States",38.745928,-106.078549,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/0648EAF4-DA26-4B22-87E9-9F51564AD796","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F619422F-4BA4-4FE8-9255-BAF247FC8961","Steelhead Numbers Are Up in the Carmel River","Conservationists are rejoicing this spring over Steelhead Trout numbers in the Carmel River. ""The count is up,"" said Haley Ohms a project scientist with University of California Santa Cruz. ","2019-05-16","https://leonetwork.org/posts/show/F619422F-4BA4-4FE8-9255-BAF247FC8961","Los Padres Dam, Carmel River, California",36.386016418471911,-121.6685199737549,"KSBW","https://leonetwork.org/en/attachments/thumbnail/5CCEAFB5-3CEE-43FC-B6EA-4B5BA937397A","UVIC","ARTICLE",1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"519F3C94-E5E0-4A6D-9BB2-FB5ABC5F3834","Jellyfish attack nuclear power plant","Scotland’s only working nuclear power plant at Torness shut down in an emergency procedure this week when jellyfish clogged the sea water-cooling intake pipes at the plant. To protect marine life and avert nuclear disasters, scientists are investigating the use of drones to provide estimates of jellyfish locations, amounts, and density.","2021-10-28","https://leonetwork.org/posts/show/519F3C94-E5E0-4A6D-9BB2-FB5ABC5F3834","Torness Power Station, Scotland",55.9697447335675,-2.4071323188712,"Bulletin of the Atomic Scientists","https://leonetwork.org/en/attachments/thumbnail/A2B71A85-560D-493B-A020-14056E2A2985","UVIC","ARTICLE",0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D2B8B7A2-7D2D-44A9-9C84-05AA86822007","Transient orcas spotted off Vashon Island","Multiple groups of transient killer whales were spotted in the waters off Vashon Island Friday, according to the Vashon Hydrophone Project’s Ann Stateler (“Orca Annie”).","2017-04-25","https://leonetwork.org/posts/show/D2B8B7A2-7D2D-44A9-9C84-05AA86822007","Vashon Island, Washington, United States",47.424370922405181,-122.4220275878906,"Vashon-Maury Island Beachcomber","https://leonetwork.org/en/attachments/thumbnail/3BA2D5C3-9BD5-46DB-8FCD-927C94954A88","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FB3F47BA-38CB-4559-99CF-7E8D18456977","Sewage Lagoon Project Finally Completed","Abnormally warm winters in 2018 and 2019, in which the ground did not freeze solid enough to support heavy equipment, delayed completion of this project.","2021-03-17","https://leonetwork.org/posts/show/FB3F47BA-38CB-4559-99CF-7E8D18456977","Kwigillingok, Alaska, United States",59.86444,-163.13417,"ANTHC Plumb Dandy","https://leonetwork.org/en/attachments/thumbnail/87236059-51B4-48BE-ADDF-4787DF6E4BFD","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DCD1C2B8-C9EE-4E2B-95B9-23E145BB0232","Algae bloom closes part of Lake Micmac to people, dogs","Algae blooms may produce toxins that can cause mild to severe health problems, says Cameron Deacoff, an environmental performance officer with the municipality.","2018-08-02","https://leonetwork.org/posts/show/DCD1C2B8-C9EE-4E2B-95B9-23E145BB0232","Lake Micmac, Halifax, Nova Scotia, Canada",44.694277777777778,-63.553286111111106,"CBC News","https://leonetwork.org/en/attachments/thumbnail/7513191B-DBC4-4CED-A433-02BF24F6180F","UVIC","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18C952EE-CF25-44DB-8496-0DAFB2ADB0E8","Opioids, antibiotics found in mussels in the Puget Sound","Shellfish in the Puget Sound tested positive for the prescription opioid oxycodone, and this was not the only drug found by the Washington Department of Fish and Wildlife.","2018-05-25","https://leonetwork.org/posts/show/18C952EE-CF25-44DB-8496-0DAFB2ADB0E8","Elliott Bay, Washington, United States",47.60245929546312,-122.36648440361024,"CNN","https://leonetwork.org/en/map/locationtile/18C952EE-CF25-44DB-8496-0DAFB2ADB0E8","UVIC","ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"912039ED-C41F-405D-8CD3-D26E9D185C53","Tick-infested moose a 1st for Cree territory in Northern Quebec","A parasite wreaking havoc on moose populations in southern Quebec has been found for the first time in Cree territory, prompting local officials to ask hunters to be on the lookout. Winter ticks thrive in the shorter, warmer winters, which have become more prevalent in recent years.","2018-02-27","https://leonetwork.org/posts/show/912039ED-C41F-405D-8CD3-D26E9D185C53","Nemaska, Quebec, Canada",51.674757,-76.346162,"CBC","https://leonetwork.org/en/attachments/thumbnail/4DEE7DB5-D634-4868-81F9-72C24247324E","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CD21175E-58F9-4D36-B2D8-DF59D315D518","Caribou numbers continue to decline ","Five years after they were forced to come up with strategies to protect habitat for the boreal caribou, not a single province has met that deadline, according to a federal government progress report released today.","2017-10-31","https://leonetwork.org/posts/show/CD21175E-58F9-4D36-B2D8-DF59D315D518","",,,"CBC News","https://leonetwork.org/en/attachments/thumbnail/58E5A93E-713C-4459-B904-5793E52D8ACA","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"50573E90-C99A-4F8A-A145-B6A70EA96589","At Least 43 Dead As Ida’s Remnants Spawn Weather Chaos In Northeast","The mammoth storm sparked torrential rain, flash floods and tornadoes that pummeled the region.","2021-09-02","https://leonetwork.org/posts/show/50573E90-C99A-4F8A-A145-B6A70EA96589","New York City, New York, United States",40.71427,-74.00597,"HuffPost","https://leonetwork.org/en/attachments/thumbnail/51BB1710-C77F-4817-B545-007C5F480321","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"68E1A0B4-6342-46A7-A330-D0D999839574","Seal pups and walrus calves found stranded on regional beaches","Near Nome, reports of seal pups and walrus calves hauled out on beaches are piling up at an unprecedented rate.","2019-05-17","https://leonetwork.org/posts/show/68E1A0B4-6342-46A7-A330-D0D999839574","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/452F2049-0E14-4298-BBB0-464FBBBA9749","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8FFCC0BB-BFB5-4BAC-B6F2-69C8B6348472","‘It Burns and It Keeps Burning’: Scenes From Southern California’s Wildfires","Wildfires have burned more than 100,000 acres in Los Angeles and Ventura Counties. Fighting them were professionals and homeowners with garden hoses.","2017-12-07","https://leonetwork.org/posts/show/8FFCC0BB-BFB5-4BAC-B6F2-69C8B6348472","Los Angeles, California, United States",33.943359946578823,-118.2568359375,"The New York Times","https://leonetwork.org/en/attachments/thumbnail/73425357-0A4F-4412-9420-6E02BC06BA3F","ALASKA","ARTICLE",0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B04F1149-E44F-4D64-AA21-382040881CD8","Fiona updates: Much of Nova Scotia, Prince Edward Island without power as Fiona hits Canada","Fiona, now a post-tropical cyclone, made landfall in Canada Saturday morning. Some two-thirds of Nova Scotia and all of Prince Edward Island are without power. ","2022-09-24","https://leonetwork.org/posts/show/B04F1149-E44F-4D64-AA21-382040881CD8","Nova Scotia, Canada",45.1974987120677,-63.0429875899946,"ABC News","https://leonetwork.org/en/attachments/thumbnail/248DAA82-808A-41E6-8039-2645E4CFAC17","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"99EFB227-328F-450D-A29F-0C1AD7D9E230","A massive blizzard howls in the Sierra Nevada. High winds and heavy snow close roads and ski resorts","A powerful blizzard raged in the Sierra Nevada as the biggest storm of the season shut down a long stretch of I-80 in California. ","2024-03-02","https://leonetwork.org/posts/show/99EFB227-328F-450D-A29F-0C1AD7D9E230","Truckee, California, United States",39.32796,-120.18325,"AP News","https://leonetwork.org/en/attachments/thumbnail/711656E4-C0C0-4C93-9A69-6C5D66B88A39","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CBC244CA-DB99-494A-AB64-040D07B61A41","2017 officially B.C.’s worst ever wildfire season","","2017-08-16","https://leonetwork.org/posts/show/CBC244CA-DB99-494A-AB64-040D07B61A41","British Columbia, Canada",51.41291212935532,-121.5087890625,"Global News","https://leonetwork.org/en/map/locationtile/CBC244CA-DB99-494A-AB64-040D07B61A41","UVIC","ARTICLE",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Left to Louisiana’s Tides, a Village Fights for Time","For the community of Jean Lafitte, the question is less whether it will succumb to the sea than when — and how much the public should invest in artificially extending its life.","2018-02-24","https://leonetwork.org/posts/show/0CA3FEDB-A898-4C62-B619-7CE7722ACF7A","Jean Lafitte, Louisiana, United States",29.7345,-90.1264,"New York Times","https://leonetwork.org/en/attachments/thumbnail/51AC2E50-FDEC-4ABD-8330-D6E366C88B6B","UVIC","ARTICLE",1,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B8E05C57-B341-4975-B06A-5B11068F37EA","What melting sea ice means for life in the Arctic","Two key factors that govern the Arctic ecosystem are rapidly changing: ice and light. The Arctic is the fastest-warming place on earth, and ice that used to form on the surface of the ocean is vanishing. ","2018-04-10","https://leonetwork.org/posts/show/B8E05C57-B341-4975-B06A-5B11068F37EA","",,,"Vox","https://leonetwork.org/en/attachments/thumbnail/C4C86EFF-8514-4587-B043-B7FECC4EB3EF","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1F4B915F-F996-4E24-97BB-B00983FEB097","Hurricane Ida traps Louisianans, shatters the power grid","Rescuers in boats, helicopters and high-water trucks brought hundreds of people trapped by Hurricane Ida's floodwaters to safety Monday and utility repair crews rushed in, after the furious storm swamped the Louisiana coast and ravaged the electrical grid in the stifling, late-summer heat.","2021-08-30","https://leonetwork.org/posts/show/1F4B915F-F996-4E24-97BB-B00983FEB097","New Orleans, Louisiana, United States",29.95465,-90.07507,"CTVNews","https://leonetwork.org/en/attachments/thumbnail/A4E04721-84CD-4DE9-BFA8-CC909D06F4EF","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"58753E20-F47E-46B3-AE51-FF8C527BF528","Bomb cyclone in northern Pacific Ocean breaks all-time records","The storm presents an amazing contrast from a possible world-record high-pressure zone over Mongolia.","2020-12-30","https://leonetwork.org/posts/show/58753E20-F47E-46B3-AE51-FF8C527BF528","",,,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/47BF0D3B-6265-443D-A33C-7A4EE5A0033A","HOME","ARTICLE",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6C1098CB-C7E7-41A2-93FE-7F7DFB776B09","Early humpback sighting","A humpback whale spotted off Bremer Bay late last week is believed to be the earliest sighting ever of the species on WA’s south coast. Humpback whales are usually spotted of WA's south coast in late March or early April. The whale's early appearance has prompted concerns from scientists about the lack of food stocks in Antarctica.","2021-02-23","https://leonetwork.org/posts/show/6C1098CB-C7E7-41A2-93FE-7F7DFB776B09","Bremer Submarine Canyon",-34.681464070222418,119.84270587644652,"ABC News","https://leonetwork.org/en/attachments/thumbnail/368750C3-8856-4FEE-A255-8FAAEBAD3B83","UVIC","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B646A9C5-2A89-4441-968A-25EA61F7201E","The coffins should be safely in the permafrost – now more emergency need to be excavated","Permafrosten på Svalbard kunne gitt dem evig liv. Men nå er historien til hundrevis av hvalfangere i ferd med å tine bort.","2020-03-29","https://leonetwork.org/posts/show/B646A9C5-2A89-4441-968A-25EA61F7201E","Likneset, Svalbard, Svalbard and Jan Mayen",79.764411,11.18825,"NRK","https://leonetwork.org/en/attachments/thumbnail/39E4B13E-4E22-4B4B-AC7B-0B8C8317EC99","HOME","ARTICLE",0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C9C4C0DE-2D7F-45D1-AD90-FDD2340D5AF0","Death Toll From Heat Wave in Karachi, Pakistan, Hits 1,000","Searing temperatures, which have been as high as 113 degrees, were below 100 on Thursday, but a sense of panic and crisis persisted in the city.","2015-06-25","https://leonetwork.org/posts/show/C9C4C0DE-2D7F-45D1-AD90-FDD2340D5AF0","Karachi, Sind, Pakistan",24.870862,67.114544,"New York Times","https://leonetwork.org/en/map/locationtile/C9C4C0DE-2D7F-45D1-AD90-FDD2340D5AF0","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DD5EDDE7-1C73-4183-956D-A58280A80AF2","Australia bushfires trap thousands on east coast beaches","Residents fled toward the waterside as winds pushed an emergency-level wildfire towards their homes. The town was shrouded in darkness from the smoke before turning an unnerving shade of bright red.","2019-12-31","https://leonetwork.org/posts/show/DD5EDDE7-1C73-4183-956D-A58280A80AF2","Mallacoota, Victoria, Australia",-37.56,149.7541,"The Globe and Mail","https://leonetwork.org/en/attachments/thumbnail/7D7C0008-078E-4CA7-87DE-3C7DAB586BC4","UVIC","ARTICLE",1,0,1,0,0,1,1,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1D6B7418-D396-4EC0-A691-D32866D727B5","Denali area gets more than a foot of snow as winter storm hampers travel, visibility","Denali receives a foot of snow in mid-winter storm. Interior areas, including Fairbanks, also received high amounts of snow.","2023-01-23","https://leonetwork.org/posts/show/1D6B7418-D396-4EC0-A691-D32866D727B5","Denali National Park, Alaska, United States",63.54078,-151.72361,"Fairbanks Daily News-Miner","https://leonetwork.org/en/attachments/thumbnail/A88816B5-1AB3-4E05-B033-746A7F5BCF58","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B818BD8C-5C4E-4875-88EC-C88EC2CF1FC4","Jellyfish the size of dinner plates on Northeast beaches","Some beaches in the northeastern United States are dealing with more than the threat of COVID-19 this holiday weekend. They have to contend with an unwelcome visitor: the Lion's Mane jellyfish. ","2020-07-03","https://leonetwork.org/posts/show/B818BD8C-5C4E-4875-88EC-C88EC2CF1FC4","Scituate, Massachusetts, United States",42.208427532564123,-70.723134129912069,"CNN","https://leonetwork.org/en/attachments/thumbnail/431F4630-5F8E-498D-BCEA-C6932B72087F","UVIC","ARTICLE",0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"80214577-981E-4584-AB77-4D29A8A3ED1D","""Startlingly Large"" Jellyfish Washes Up on Maine Beach","A large lion's mane jellyfish was found on the shore on Peaks Island, Maine, over the weekend that measured in at a whopping five feet.","2020-05-27","https://leonetwork.org/posts/show/80214577-981E-4584-AB77-4D29A8A3ED1D","Peaks Island, Maine, United States",43.657,-70.1962,"NECN","https://leonetwork.org/en/attachments/thumbnail/1BCFBA90-FAE4-4DD9-9074-0406B8C32D6F","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3B7883EF-B644-4C0F-81E0-D764385A8F3D","Nenana Ice Classic tripod falls; earliest date on record","In the earliest breakup since the contest began in 1917, the Nenana Ice Classic Tripod fell early this morning.","2019-04-15","https://leonetwork.org/posts/show/3B7883EF-B644-4C0F-81E0-D764385A8F3D","Nenana, Alaska, United States",64.566655521507869,-149.087176322937,"Fairbanks Daily News-Miner","https://leonetwork.org/en/attachments/thumbnail/6CEB23DB-2EC6-4D0A-B7F4-9EF801F2CFC3","HOME","ARTICLE",0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"43599843-C8B3-4B39-883F-376EE9EC273F","Bats plunge to ground in cold; saved by incubators, fluids","Some 1,600 bats found a temporary home this week in the attic of a Houston Humane Society director, but it wasn’t because they made it their roost. It was a temporary recovery space for the flying mammals after they lost their grip and plunged to the pavement after going into hypothermic shock during the city’s recent cold snap . ","2022-12-28","https://leonetwork.org/posts/show/43599843-C8B3-4B39-883F-376EE9EC273F","Houston, Texas, United States",29.76328,-95.36327,"AP NEWS","https://leonetwork.org/en/attachments/thumbnail/51974EAF-4B23-4087-96AD-87EB981DD45C","HOME","ARTICLE",1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3B7425E6-6862-44FA-AF33-21CC1A89E7E8","Rising number of people picking up TBE–infection ","A record number of Swedes are taking the vaccine against TBE - Tick Borne Encephalitis. But the disease is still spreading in the country.","2019-08-20","https://leonetwork.org/posts/show/3B7425E6-6862-44FA-AF33-21CC1A89E7E8","",,,"Radio Sweden","https://leonetwork.org/en/attachments/thumbnail/749F85E9-E3DF-4930-986E-2F20E63AE511","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0