"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"91E0F712-DDDF-4975-AF8A-E7957363F335","Coast Guard responds to tar-like substance spill on Utqiagvik beach","Officials are still examining the substance in a lab to determine what it is, but DEC suspects it’s black tar or asphalt.","2021-06-25","https://leonetwork.org/posts/show/91E0F712-DDDF-4975-AF8A-E7957363F335","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"KTOO","https://leonetwork.org/en/attachments/thumbnail/6C24260C-153D-4841-BC0B-13D106ADBE85","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9A667C67-6F36-4143-80F8-6A0E54BC2451","Arctic sea ice minimum continues downward trend, with implications beyond the Arctic","The Arctic’s like an air conditioner or refrigerator for the global climate...And as the Arctic warms, partly because the sea ice is going away, it’s like you’re opening that refrigerator door.","2018-10-04","https://leonetwork.org/posts/show/9A667C67-6F36-4143-80F8-6A0E54BC2451","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/2B077910-822B-41A1-8FE3-E04565893EA3","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F455C4BE-54C8-4509-BE95-3A0D10775A4C","Video: The oceans are changing. Can crabs adapt?","At a lab in Kodiak, researchers are working to understand whether crabs can adapt to ocean acidification.","2018-01-25","https://leonetwork.org/posts/show/F455C4BE-54C8-4509-BE95-3A0D10775A4C","Kodiak, Alaska, United States",57.79,-152.4072,"KTOO","https://leonetwork.org/en/attachments/thumbnail/985CFB7D-5B91-444C-99F7-AC2CED7E835D","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7B64F1DD-1A31-4D41-860B-B786D266BC70","Alaska could become climate change refuge for tropical fish","Researchers from the University of Washington used 80 years of data to figure out how much warming fish could withstand. They discovered fish in the tropics are already living in water at the upper end of their threshold.","2017-09-21","https://leonetwork.org/posts/show/7B64F1DD-1A31-4D41-860B-B786D266BC70","Gulf of Alaska, United States",57.51582286553883,-146.513671875,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/7DC79ACF-25CA-4264-9ED1-3FE2C4D590F1","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5CD477CE-CDDC-4DB7-844E-4F16B27C6D36","Wolves are eating sea otters near Gustavus. What does that mean for the deer?","Biologists are investigating a surprising connection between two animals that aren’t exactly well loved in parts of Southeast. Gustavus locals suspect wolves are picking off deer at a popular hunting spot on an island near the mainland. ","2018-05-02","https://leonetwork.org/posts/show/5CD477CE-CDDC-4DB7-844E-4F16B27C6D36","Gustavus, Alaska, United States",58.4133,-135.7369,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/0EDDA2B8-A012-4CFA-A314-B9119D44C27E","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18E090DE-8D23-4BEB-9200-1667370ED1EF","Video: The oceans are changing. Can crabs adapt?","Ocean acidification threatens some of Alaska’s most lucrative crab fisheries. But there’s one ray of hope: it’s possible that crabs might be able to adapt to the changing oceans. The big question scientists are researching at Bob Foy’s lab in Kodiak is – will they have enough time?","2018-01-24","https://leonetwork.org/posts/show/18E090DE-8D23-4BEB-9200-1667370ED1EF","Shelikof Strait, Alaska, United States",58.077876267875169,-153.96240234375,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/FEDA5D96-51A8-4211-8805-BE43381D8AE6","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01496334-3BD3-4DFC-A76B-26596A4E404C","What caused the Blob? Scientists conclude, we did","In 2014, a warm water system — known as the Blob — wreaked havoc in the waters of the Gulf of Alaska. The relationship between extreme weather events and climate change is complicated. But scientists are getting closer to figuring out how the two are linked.","2018-01-18","https://leonetwork.org/posts/show/01496334-3BD3-4DFC-A76B-26596A4E404C","Northeast Pacific Ocean",52.05249047600099,-146.6015625,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CC0F8E02-637A-4B65-A8BE-2CE3104086E2","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"608DC0C7-41DE-49F7-A972-A8655EE5DE89","Beaver numbers have exploded in Northwest Alaska with some striking effects on the environment","The Baldwin Peninsula near Kotzebue has seen a massive increase in beavers over the last two decades, according to new research from the University of Alaska Fairbanks.","2020-05-12","https://leonetwork.org/posts/show/608DC0C7-41DE-49F7-A972-A8655EE5DE89","Kobuk, Alaska, United States",66.90722,-156.88111,"KTOO","https://leonetwork.org/en/attachments/thumbnail/9380E974-6151-42B1-82B1-D952DC994D82","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A0B6F213-5112-4FD3-8563-B18DA2B4D6E3","As the Arctic warms, a changing landscape on the Chukchi Sea","&quot;These ridges that we’re standing on, there would have been more of them, and they would have been bigger,&quot; ice researcher Andy Mahoney said. &quot;The features that we now see, they’re something of a shadow from the past.&quot; Listen now","2018-06-13","https://leonetwork.org/posts/show/A0B6F213-5112-4FD3-8563-B18DA2B4D6E3","Barrow, Alaska, United States",71.2906,-156.7886,"Alaska Public Media","https://leonetwork.org/en/map/locationtile/A0B6F213-5112-4FD3-8563-B18DA2B4D6E3","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B84183D5-2812-485C-86E5-8EC2E59C53A7","Amid environmental grief, finding hope in a graveyard of yellow cedar","One ecologist wonders, for the yellow cedar forests and the people who care about them, what comes after climate change and environmental loss in Southeast Alaska?","2019-01-07","https://leonetwork.org/posts/show/B84183D5-2812-485C-86E5-8EC2E59C53A7","Juneau, Alaska, United States",58.30194,-134.41972,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/3DF4A565-41AE-4643-8971-6C0A6DE7CF15","HOME","ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3BF3C58-375C-44C2-8EF7-2A4969C45D95","Scientists discover mysterious uranium particle above Aleutian Islands","Scientists found an enriched uranium particle over the Aleutian Islands and don’t know where it came from.","2018-02-23","https://leonetwork.org/posts/show/C3BF3C58-375C-44C2-8EF7-2A4969C45D95","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/A0432C44-D70B-41C7-9489-7C24AC9A5604","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10BCEA3C-E124-428A-A32E-F5ABF9199949","For methane researcher, golf course bubbles are a first","“It’s an area that I and some other colleagues have started thinking about: can you get methane forming in terrestrial environments? But it’s a very new area of science,” carbon scientist Katey Walter Anthony said. ","2018-09-18","https://leonetwork.org/posts/show/10BCEA3C-E124-428A-A32E-F5ABF9199949","Fairbanks, Alaska, United States",64.8378,-147.7164,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/A235C174-F334-4BA3-BBA2-3D94318EF60C","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F75288C-EF8F-442E-B261-E996ED73A847","As Sitkans wait for roe, news of sickness from herring eggs in Canada","Typically, cholera is associated with tropical destinations. But recently, the bacteria that can cause the disease was found in subsistence herring eggs in British Columbia. As Southeast Alaska tribes get ready to gather herring eggs, it’s left some people wondering about the future.","2018-03-30","https://leonetwork.org/posts/show/4F75288C-EF8F-442E-B261-E996ED73A847","Sitka, Alaska, United States",57.0525,-135.3376,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/A5EBF4DA-532E-4D1E-8099-DC552927C5EC","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E8E76116-9404-4E76-AAC2-02B1347F97D0","Thousands of lightning strikes spark more than a dozen wildfires in Northwest Alaska","On Tuesday night, the state of Alaska saw thousands of lightning strikes. “Most of the 3,800 lightning strikes were concentrated in the Northwest Arctic,” said BLM Alaska Fire Service spokeswoman Beth Ipsen. There are several communities in close proximity to new fires. ","2021-06-22","https://leonetwork.org/posts/show/E8E76116-9404-4E76-AAC2-02B1347F97D0","Kotzebue, Alaska, United States",66.89846,-162.59809,"KTOO","https://leonetwork.org/en/attachments/thumbnail/A5282713-5479-4F31-AD69-B130CF487EE2","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B94F9409-690C-4C90-AD5B-58E113C790B5","Ask a Climatologist: Why do some lakes freeze faster than others?","One important factor is the depth of the lake. But there are other variables too.","2017-11-01","https://leonetwork.org/posts/show/B94F9409-690C-4C90-AD5B-58E113C790B5","Anchorage, Alaska, United States",61.428260648214611,-150.53466796875,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/B39966EB-FA96-42BE-9C8C-056414407AB9","ALASKA","ARTICLE",0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C2BFB72E-5BDC-48FA-87B0-91281EFE1030","For third year in a row, Alaska seabirds wash up dead","For the third year in a row, seabirds are washing up dead along the coastline in Alaska. Hundreds of birds have been discovered along a stretch of the Bering Sea, on the Pribilof Islands and as far north as Deering. Julia Parrish said the thin bodies of the dead fulmars and shearwaters washing up on shore suggest the birds are struggling to find enough to eat. So far, about 800 have been discovered along the coast of the Bering Sea. Parish said early lab results don’t point to disease. It looks like the birds are starving to death.","2017-09-13","https://leonetwork.org/posts/show/C2BFB72E-5BDC-48FA-87B0-91281EFE1030","Bering Sea, East Coast Alaska, United States",60.844910573649123,-171.03515625,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CA236A30-1579-4DAC-997A-B24DF741F77C","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2DB2F62C-BF75-4166-B77A-70BC485BA526","Two dead squid in two weeks: Coincidence?","The novelty of seeing a jumbo squid in Unalaska is not wearing off: a second one washed ashore Monday night.","2017-04-26","https://leonetwork.org/posts/show/2DB2F62C-BF75-4166-B77A-70BC485BA526","Unalaska, Alaska, United States",53.87361,-166.53667,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/EE122FE4-B616-4E0D-8BBF-6362A4067965","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A6165C24-A85F-47B8-A5CA-0BE48CF9DC49","Unalaska receives surprise visitor from the deep","What has eight arms, two tentacles and washed ashore on a beach in Unalaska Monday night? A more than six-foot long squid.","2017-04-11","https://leonetwork.org/posts/show/A6165C24-A85F-47B8-A5CA-0BE48CF9DC49","Unalaska, Alaska, United States",53.87361,-166.53667,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/94B79ECC-DB39-4740-813B-A26A90C4142E","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AD17CACF-3C3A-4C63-8E01-EE32311EE1CF","State report details potential health impacts of climate change","How will climate change affect health in Alaska? Dangerous travel conditions could cause more accidents, warmer temperatures could spread new diseases and the topsy-turvy weather could worsen mental health. Those are some conclusions from a new state report released Monday. Listen now","2018-01-08","https://leonetwork.org/posts/show/AD17CACF-3C3A-4C63-8E01-EE32311EE1CF","Newtok, Alaska, United States",60.792101,-161.75461,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/86DE2D81-F11B-41AF-9155-9BE96B3216F1","ALASKA","ARTICLE",1,1,1,1,1,1,0,0,1,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6FAE65A4-A3A9-4199-B1D1-588B32B915DB","Porcupine caribou herd numbers highest in monitoring history","""Currently we don't have any studies specifically looking at what factors are affecting those demographics,"" said Jason Caikoski, a wildlife biologist with the Alaska Department of Fish and Game. Listen now","2018-01-03","https://leonetwork.org/posts/show/6FAE65A4-A3A9-4199-B1D1-588B32B915DB","Arctic National Wildlife Refuge, Alaska, United States",69.472968541405734,-144.1845703125,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/87397B11-16E1-4FE0-B9BE-01E5F26A705C","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AE1E5A13-C677-49F5-B341-59BDE79EBDCF","King Cove closer to goal of 100 percent renewable energy","A small eastern Aleutian community is now getting nearly all of its energy from renewable sources. With a second hydro facility that began producing power late this spring, the city of King Cove has dramatically reduced its dependence on diesel.","2017-12-14","https://leonetwork.org/posts/show/AE1E5A13-C677-49F5-B341-59BDE79EBDCF","King Cove, Alaska, United States",55.0617,-162.3103,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/8C5F2842-B676-4ECB-A35E-3CFB2C4D660D","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8404E8FD-45EE-4580-83BB-CC0530CB62BA","In Newtok, residents worry the encroaching river will destroy a way of life","When the river takes the first houses, the village could start to scatter. And Newtok’s blend of the modern and traditional could erode away with the land.
","2017-11-27","https://leonetwork.org/posts/show/8404E8FD-45EE-4580-83BB-CC0530CB62BA","Newtok, Alaska, United States",60.94108,-164.64111,"Alaska Public Media","https://leonetwork.org/en/map/locationtile/8404E8FD-45EE-4580-83BB-CC0530CB62BA","ALASKA","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D84BE768-5B44-498C-BDB1-F3D469092D73","Kipnuk the latest village to flood as storms rile the ice-free Bering Sea ","This has become the new norm across the Yukon-Kuskokwim Delta. Late winters and sudden thawing have turned roads into slush and made rivers and sloughs, which are necessary for travel, less safe because they take longer to freeze.","2019-12-12","https://leonetwork.org/posts/show/D84BE768-5B44-498C-BDB1-F3D469092D73","Kipnuk, Alaska, United States",59.93889,-164.04139,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/9C4783CB-C304-4ADA-843D-26839AD0899A","HOME","ARTICLE",0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"529625DC-1D5D-46BD-9C5D-60DAA87410C9","H5 avian influenza detected for the first time in elephant seals ","NewsDesk @bactiman63 The National Agri-Food Health and Quality Service (Senasa)  confirmed new cases of Highly Pathogenic Avian Influenza (HPAI) H5 detected in marine mammals in Comodoro Rivadavia, Rada Tilly and Punta Tombo, Chubut. The agency’s National Laboratory diagnosed new samples positive for the disease, which were taken from sea lions and elephant seals found dead in the aforementioned places. Based on notification, […]","2023-09-13","https://leonetwork.org/posts/show/529625DC-1D5D-46BD-9C5D-60DAA87410C9","Comodoro Rivadavia, Chubut Province, Argentina",-45.86413,-67.49656,"Outbreak News Today","https://leonetwork.org/en/attachments/thumbnail/02FB4C28-A68F-40C9-A697-D55C53A6D618","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8ECB768B-666F-4A45-9F01-D413EBCA96CD","Rocky Mountain spotted fever outbreak in Campinas, São Paulo State","The Ministry of Health confirms the occurrence of three deaths from Rocky Mountain spotted fever (RMSF) in Campinas/São Paulo, referring to an outbreak in the municipality. ","2023-06-15","https://leonetwork.org/posts/show/8ECB768B-666F-4A45-9F01-D413EBCA96CD","Campinas, São Paulo, Brazil",-22.857194700969636,-47.114868164062507,"Outbreak News Today","https://leonetwork.org/en/attachments/thumbnail/2B9967AF-2D31-44E3-BCB1-01E39ECD0168","HOME","ARTICLE",1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B72744D1-F76E-4FB1-8C0E-AE83C0F5EA87","Dead ice seals found across northwest Alaska","At least 60 ice seals have been found dead across northern and western Alaska this month. As of early this week, reports of dead seals had come in from the Norton Sound region, the Northwest Arctic and the North Slope.","2019-06-12","https://leonetwork.org/posts/show/B72744D1-F76E-4FB1-8C0E-AE83C0F5EA87","",,,"Arctic Sounder","https://leonetwork.org/en/attachments/thumbnail/48130DD0-3F42-47D7-89FD-BA2EA5AADA96","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"38B269C8-846B-420D-A28D-B21EF0638A01","Previously Unknown Gas Seeps Discovered along Aleutian Trench"," A NOAA Ocean Exploration-led team has discovered what appears to be evidence of a large gas seep at a depth of nearly 1.4 miles (2,300 meters) along the Aleutian Trench. The discovery was found in data collected during the Seascape Alaska 1: Aleutians Deepwater Mapping expedition.","2023-05-18","https://leonetwork.org/posts/show/38B269C8-846B-420D-A28D-B21EF0638A01","Adak, Alaska, United States",51.88,-176.65806,"Alaska Native News","https://leonetwork.org/en/attachments/thumbnail/419E28DA-41FA-4D8C-91B2-81831F770F31","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0D6F2F24-3142-4A8E-9A62-31C873D187FE","Smokejumpers deployed to wildfire threatening fish camp, allotments on Kuskokwim River near Akiachak","The Alaska Division of Forestry deployed 12 smokejumpers on an estimated 100-acre wildfire burning near the village of Akiachak in southwest Alaska Tuesday afternoon to protect a fish camp and Native allotments surrounding the fire. ","2021-05-24","https://leonetwork.org/posts/show/0D6F2F24-3142-4A8E-9A62-31C873D187FE","Akiachak, Alaska, United States",60.90944,-161.43139,"AK Fire Info","https://leonetwork.org/en/attachments/thumbnail/D21E363F-5858-4A73-B0CB-462801B90C17","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0