"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"2C00E6D7-8814-45F1-ADB3-20A0BAEFC2B0","Bushfires then floods: Wisemans Ferry residents say both are ‘just as bad’","The rain finally stopped and the sun came out, but the floodwaters in Sydney’s north-west are still causing havoc.","2021-03-24","https://leonetwork.org/posts/show/2C00E6D7-8814-45F1-ADB3-20A0BAEFC2B0","Sydney, New South Wales, Australia",-33.86785,151.20732,"The Sydney Morning Herald","https://leonetwork.org/en/attachments/thumbnail/72F6DE81-41C5-4732-878F-8DC024BD0686","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C1A7B365-5CDD-4BCE-ACF9-4E5AB2D72D44","Team of biologists makes daring rescue of loons trapped in iced-in waters","The openings were left after ice-in started during a cold snap, but didn’t quite finish in the deepest parts of the lake, about a quarter of a mile off shore. The two loons were stuck and unable to take off, because common loons require a water “runway” to push off and get airborne. Farther up the lake, three other loons were stuck in similar fashion. ","2022-01-23","https://leonetwork.org/posts/show/C1A7B365-5CDD-4BCE-ACF9-4E5AB2D72D44","Lovell, Maine, United States",44.12674,-70.89173,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/A3BFAAF6-FDA8-4D0B-AACE-C8B187D593CC","HOME","ARTICLE",0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3BA086B-66BC-4942-AA4C-78633145E54F","Shark sightings abound off Maine’s coast. Experts say we’re likely to see more","More evidence of great white sharks this summer leads biologists to expect the species will become a more common sight here.","2022-07-17","https://leonetwork.org/posts/show/C3BA086B-66BC-4942-AA4C-78633145E54F","",,,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/D6A67DF7-0DFE-45FE-A527-14C2F1A7D2DD","HOME","ARTICLE",0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7C9F6AE4-1DD0-4A86-BD0F-F36C5F11D73A","State watching rabies attacks, new strain potential issue","A recent spate of attacks on humans and pets by foxes in Topsham may be in part due to a new strain of rabies. As of April 18, there have been five such attacks in Topsham this year. State Veterinarian Michele Walsh theorizes a rabies strain more associated with raccoons has begun infecting gray foxes. ","2021-04-26","https://leonetwork.org/posts/show/7C9F6AE4-1DD0-4A86-BD0F-F36C5F11D73A","Topsham, Maine, United States",43.92758,-69.97588,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/BC9B9F78-AB13-499F-B8C5-0D9D64DE1A96","HOME","ARTICLE",0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1147D1D7-BCF9-4C50-8503-00783A7BCCD2","MetService: It's going to get hotter, New Zealand warned","The dial will be turned up even more on the summer heat at the start of next week.","2018-01-26","https://leonetwork.org/posts/show/1147D1D7-BCF9-4C50-8503-00783A7BCCD2","Waiau, Canterbury Region, New Zealand",-42.65444,173.0425,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/CB74D433-5FE9-4735-8A11-D00DCD3AF965","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65065F14-931B-4E5F-B099-9BBE5688E8AB","More electrical storms to hit NZ as Roxburgh district still recovers from weekend storm","School out for Roxburgh pupils as third day of thunderstorms looms.","2017-11-29","https://leonetwork.org/posts/show/65065F14-931B-4E5F-B099-9BBE5688E8AB","Roxburgh, Otago, New Zealand",-45.54056,169.31466,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/08E6E1A5-F7FE-4DDA-B94A-3799CCF3CF85","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"73EF5238-1A54-4E6F-9F01-C037E9250F91","Conditions improve at B.C. pump station at catastrophic risk; Whatcom expects minimal impact","Conditions at a Canadian pump station improved over night after they officials issued an evacuation order that had Whatcom residents concerned of more flooding.","2021-11-17","https://leonetwork.org/posts/show/73EF5238-1A54-4E6F-9F01-C037E9250F91","Bellingham, Washington, United States",48.75955,-122.48822,"Bellingham Herald","https://leonetwork.org/en/attachments/thumbnail/57980C12-4A59-42B3-806E-DDD224C81F98","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"749911DA-3542-434A-908E-1A7A3EDC787A","Mosquito-borne diseases found in emus, horses in Maine","Viruses have now been found in mosquitoes or in animals around the state, prompting health officials to warn Maine residents to protect against mosquito bites. The Maine Center for Disease Control and Prevention reported positive tests for eastern equine encephalitis, or EEE, in several emu flocks and multiple horses. Also, a horse tested positive for West Nile Virus in York County.","2023-10-17","https://leonetwork.org/posts/show/749911DA-3542-434A-908E-1A7A3EDC787A","Maine, United States",45.3982848479073,-69.2365510393463,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/BA4FB2F5-2637-4889-B840-D61D6932737D","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2248162C-402F-4744-9CBB-DC8CF4C185BC","Stranded whale dies at Christchurch beach","A juvenile fin whale stranded at Moncks Bay in Christchurch, New Zealand, has died, with recovery operations underway. Last Sunday, a pod of false killer whales and bottlenose dolphins were euthanised after becoming stranded twice on a reef near Māhia.","2024-01-28","https://leonetwork.org/posts/show/2248162C-402F-4744-9CBB-DC8CF4C185BC","Akaroa, Canterbury, New Zealand",-43.588348911797915,173.133544921875,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/764F0251-C66E-4507-81E1-6C63D231A42A","APU","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96A54C45-8038-4597-8836-D40C1469A257","Coastal Maine enters severe drought conditions as dry weather continues","Eight counties on the coast have gone from moderate to severe drought status since last week, according to the latest update from the U.S. Drought Monitor. Meanwhile, almost one-third of the state remains in moderate drought, and wells across the state are beginning to run dry.","2022-08-05","https://leonetwork.org/posts/show/96A54C45-8038-4597-8836-D40C1469A257","Cape Elizabeth, Maine, United States",43.593143,-70.228933,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/BFE20971-2BC2-4627-A5D1-E21DE2B7602A","HOME","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C4C3B02B-C355-418A-A605-16C553911E9B","Flooding lashes North Island as snow dumps fall on South Island skifields","A State of Emergency was declared in Ngongotaha and the Rotorua Lakes Council was forced to activate its Emergency Operations Centre as wet weather forced evacuations and doused most of the country in large volumes of rain..","2018-04-30","https://leonetwork.org/posts/show/C4C3B02B-C355-418A-A605-16C553911E9B","Takaka, Tasman, New Zealand",-40.913512576127573,172.529296875,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/6FDD9072-2BA9-405D-B2F0-7BFFC5B18C7D","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ACCD08D3-4B19-4BE3-B804-9A114F13BBBA","Severe weather warning as North Island hit by thunder and hail","Power outages have been reported in several Rotorua suburbs.","2018-01-26","https://leonetwork.org/posts/show/ACCD08D3-4B19-4BE3-B804-9A114F13BBBA","Rotorua, Bay of Plenty Region, New Zealand",,,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/257712BD-E050-4ABC-B353-7F5DCFBB1715","ALASKA","ARTICLE",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"06022B98-08BC-4BA8-9837-576DD0465040","High number of seal deaths linked to bird flu, feds say","The rate of dead seal strandings in Maine is about three times the normal rate for the summer and is close to 60. Most of the seals that have been stranded this summer have been found dead, NOAA said. The dead seals have included gray seals and harbor seals.","2022-07-05","https://leonetwork.org/posts/show/06022B98-08BC-4BA8-9837-576DD0465040","Portland, Maine, United States",43.66147,-70.25533,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/6A111747-A15E-4D57-A258-E81A65A4FFD0","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FAA658A2-CB3D-47F3-8A4A-3FCAF79935E8","Algae bloom continuing to affect North Pond in Rome, Smithfield","The algae on North Pond began blooming about two weeks ago during a patch of hot weather, making the pond resemble a bowl of pea soup, according to Danielle Wain, lake science director for 7 Lakes Alliance, which works to preserve land and water in the Belgrade Lakes region.","2022-08-05","https://leonetwork.org/posts/show/FAA658A2-CB3D-47F3-8A4A-3FCAF79935E8","Norridgewock, Maine, United States",44.682389618063247,-69.76929348954161,"Kennebec Journal and Morning Sentinel","https://leonetwork.org/en/attachments/thumbnail/DD1D1A22-8B92-4799-8C3F-3A88C5AFFF03","HOME","ARTICLE",0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4D9A2F7D-05B7-4F75-A5DA-E18D2F04DAD7","Invasive seaweed detected on Aotea/Great Barrier Island ","Caulerpa brachypus, which can spread rapidly and create dense mats, was found in July in Blind Bay and Tryphena Harbour. This was the first time the pest species had been detected in New Zealand.","2021-07-15","https://leonetwork.org/posts/show/4D9A2F7D-05B7-4F75-A5DA-E18D2F04DAD7","Great Barrier Island",-36.2,175.41666666666666,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/2DE8D698-4960-4547-90EC-EECB624371E0","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6CF9C64C-CC15-4472-A3DB-50914A4543D7","Plastic pollution in Thailand soars during Covid-19 pandemic","Thai canals are clogged with discarded packaging, landfills are overflowing with mountains of bags, and trash bins are stuffed full of crumpled food wrapping. ","2020-06-29","https://leonetwork.org/posts/show/6CF9C64C-CC15-4472-A3DB-50914A4543D7","Thailand",15.127333464868,101.017437716385,"South China Morning Post","https://leonetwork.org/en/attachments/thumbnail/E5F1C55E-358A-4ECD-A322-DC03FE8D8899","UVIC","ARTICLE",0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DDA91FF0-8E88-4D24-A32F-B2928329F78F","Mysterious black substance on Wells Beach turns out to be millions of dead bugs","The black substance was staining the feet of people at the beach, prompting one local resident to alert state officials.","2021-06-08","https://leonetwork.org/posts/show/DDA91FF0-8E88-4D24-A32F-B2928329F78F","Wells Beach Station, Maine, United States",43.32397,-70.59144,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/31A6AEE3-25CF-4707-BE44-42651DDF7AE7","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB32FF13-F20C-4B12-AC97-E263A30B3854","As cleanup from Lee continues, CMP says most customers should have power back","The Maine Emergency Management Agency and other state agencies were working with local safety officials on cleanup and recovery.","2023-09-17","https://leonetwork.org/posts/show/BB32FF13-F20C-4B12-AC97-E263A30B3854","Portland, Maine, United States",43.66147,-70.25533,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/A3CB4E2E-1BB4-4658-ADD3-06B11AE113EC","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"84FA7B71-CCAA-47AC-AF98-9BF29CCC2B1E","Powerful storm with howling winds knocks out power to more than 100,000 in Maine","A potent storm system hit Maine on Monday with heavy rain and wind gusts close to 60 mph that caused more than 100,000 power outages. Tens of thousands of homes and businesses across the state lost power Monday night as the wind brought branches down on power lines. There were multiple reports of trees falling into roads in Lisbon, Durham, Bath, Woolwich and Bar Harbor, among other places.","2020-12-01","https://leonetwork.org/posts/show/84FA7B71-CCAA-47AC-AF98-9BF29CCC2B1E","Lewiston, Maine, United States",44.10035,-70.21478,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/1030676C-581A-4590-B9BE-61949D3DA8A4","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C5748F41-FFF5-4BAD-B979-9C4B12943BC8","2018 is New Zealand's warmest start to a year, ever","The balmy first three months of 2018 has given New Zealand its hottest recorded start to a year, with mean temperatures soaring to 1.75C above average over the period.","2018-04-04","https://leonetwork.org/posts/show/C5748F41-FFF5-4BAD-B979-9C4B12943BC8","",,,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/DE2D6A11-6221-4912-B81A-F480541D5D01","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5E20A96C-038F-44D5-A0D6-C3E73B140901","Pandemic, restaurant slowdown blamed for rats in Portland neighborhoods","Exterminators are fielding more calls about rodent activity. Rat-related calls are up 20 percent from last year; include mice and calls are up 57 percent.","2020-09-27","https://leonetwork.org/posts/show/5E20A96C-038F-44D5-A0D6-C3E73B140901","Portland, Maine, United States",43.66147,-70.25533,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/13CF8951-92E7-438C-BC6D-34622F25B78E","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DFEBB01B-4A21-4C4E-8518-B478490647D4","Hawke’s Bay red sea’s final act was to kill sea creatures","Test results show the bloom was almost certainly to blame for mass deaths of kina as well as crayfish, starfish and sea cucumber which washed ashore at Hardinge Rd, including Sandy Beach, and on a small part of Westshore Beach eight days ago.","2023-02-02","https://leonetwork.org/posts/show/DFEBB01B-4A21-4C4E-8518-B478490647D4","Hawke's Bay, New Zealand",-39.4902099,176.917839,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/CDC10781-CF4D-4855-8D11-3EFB8F4556B4","HOME","ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EB154396-D389-4E8B-BAFA-CAD987F02242","Waiheke beach-goers urged to steer clear from toxic water","Testing has revealed black algae washing on Waiheke shores is toxic. “Currently the algal bloom on some Waiheke beaches could lead to skin or eye irritation if you are in contact with the water,” said Dr David Sinclair, Te Whatu Ora’s Northern Region medical officer of health.","2023-03-09","https://leonetwork.org/posts/show/EB154396-D389-4E8B-BAFA-CAD987F02242","Auckland, Auckland, New Zealand",-36.852095,174.76318,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/FD15237F-7CB1-40C9-A65A-F1E68094896C","HOME","ARTICLE",0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"224BD5E6-28AD-4004-A895-C65298983276","Toxic algae bloom suspected in dog deaths at Cumberland recreation area","State scientists are testing the water for a toxic blue-green algae bloom at Twin Brook after tests showed 2 dogs had algae-related toxicity after swimming there Aug. 21.","2022-08-29","https://leonetwork.org/posts/show/224BD5E6-28AD-4004-A895-C65298983276","Cumberland, Maine, United States",43.796655,-70.258169,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/839AD3BC-C65C-4580-B4E8-E9D35462FF68","HOME","ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"33846D6E-42BC-4253-9F28-D58D05B8021F","Power outages climb to more than 230,000 as high winds, heavy rain buffet Maine","Over 230,000 customers in Maine face power outages due to a severe winter storm with high winds and heavy rain, prompting a multi-day restoration effort.","2023-12-18","https://leonetwork.org/posts/show/33846D6E-42BC-4253-9F28-D58D05B8021F","Maine, New York, United States",42.192575,-76.061036,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/BE980C7E-3D19-413E-94CF-A4F542EE6322","APU","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0CE3F1AE-A43B-464A-9194-9B7F933B8A6A","Heatwave in Otago, Southland prompts health warning","A predicted heatwave has public health officials warning people in Otago and Southland.","2018-01-26","https://leonetwork.org/posts/show/0CE3F1AE-A43B-464A-9194-9B7F933B8A6A","Otago, Southland, New Zealand",,,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/9ABA2C93-17F1-407F-A185-529813B342B4","ALASKA","ARTICLE",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B72A5931-6B61-4D1F-9A5C-E940A730C3FA","Wind storm batters Maine","We put out the call for images of storm damage across the state Monday morning and our readers answered with some great shots.","2017-10-30","https://leonetwork.org/posts/show/B72A5931-6B61-4D1F-9A5C-E940A730C3FA","Yarmouth, Maine, United States",43.80064,-70.18672,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/B96CA87E-FEE7-4004-99A8-BE2816AE8C92","ALASKA","ARTICLE",1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"51A33FB7-F3F8-4440-AAFB-8D2A12985DE1","Over 30 dead harbor seals wash ashore in southern Maine in 2 days","Marine mammal experts are testing tissue samples for a potential common cause of the surge in carcasses found on the state's beaches this year.","2018-08-13","https://leonetwork.org/posts/show/51A33FB7-F3F8-4440-AAFB-8D2A12985DE1","Saco, Maine, United States",43.5009,-70.4428,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/FDBDD20A-9250-4E4F-9F62-B9001192803C","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D91549D8-D06D-4096-937C-0DAEEAB481F3","Sperm whale found dead off beach near Blenheim during weekend","Rangers discovered the whale on Saturday, the cause of death is unknown.","2018-07-09","https://leonetwork.org/posts/show/D91549D8-D06D-4096-937C-0DAEEAB481F3","Blenheim, Marlborough Region, New Zealand",-41.56761,173.93759,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/5AB3FC09-A581-4192-8F23-C728E33193DA","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0