"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ONEHEALTH","ZOONOTIC_FLU","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"2A930F16-E721-43CD-B4DB-097EEC86643B","After the fatal polar bear attack in Wales, a collective approach to healing","Questions still linger about what caused the bear to kill a woman and her baby — but more important for Wales is the question of how to move on.","2023-03-22","https://leonetwork.org/posts/show/2A930F16-E721-43CD-B4DB-097EEC86643B","Wales, Alaska, United States",65.60917,-168.0875,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CAB1C892-B632-49D6-AAB5-5C2E46E46109","HOME","BACKGROUND_ARTICLE",0,1,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2A0C53E-5EBD-432F-A2B2-EB38E8776E31","Uh-oh. A new tropical mosquito has come to Florida. The buzz it's creating isn't good","Scientists say climate change appears to be a factor making Florida and other parts of the U.S. welcoming to non-native mosquitoes.","2023-03-22","https://leonetwork.org/posts/show/F2A0C53E-5EBD-432F-A2B2-EB38E8776E31","Florida, United States",28.9444647055242,-82.033629763236,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/F5E0CBAF-9211-471C-8A24-D9CBB177D6EE","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"05D3298D-76F1-428C-BE82-89B241E4709E","Cut emissions quickly to save lives, scientists warn in a new U.N. report","World leaders already have many options to reduce greenhouse gas pollution and protect people, according to the United Nations report.","2023-03-20","https://leonetwork.org/posts/show/05D3298D-76F1-428C-BE82-89B241E4709E","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/2B8A102E-5B06-4574-AF92-49F267D1D912","HOME","BACKGROUND_ARTICLE",1,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2C79CB7-A484-4A9F-9F4A-E906104623E5","Vaccine makers prep bird flu shot for humans 'just in case' as rich nations lock in supplies ","Some of the world's leading makers of flu vaccines say they could make hundreds of millions of bird flu shots for humans within months if a new strain of avian influenza ever jumps across the species divide.","2023-03-20","https://leonetwork.org/posts/show/F2C79CB7-A484-4A9F-9F4A-E906104623E5","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/06ED12D6-971F-4314-9795-5348291D7211","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2264B9C5-595C-40F5-B4AC-7F09CF8B7900","Increasing cases of avian influenza in people","The recent death of an 11-year-old girl in Cambodia's Prey Veng province infected with avian influenza has reinvigorated concern over the virus potentially gaining the ability to spread among humans. And while experts maintain the risk of that happening ""remains low"" at this time, the World Health Organization has said that increasing reports of avian influenza infection in humans are ""worrying.""","2023-03-14","https://leonetwork.org/posts/show/2264B9C5-595C-40F5-B4AC-7F09CF8B7900","Phnom Penh, Phnom Penh, Cambodia",11.56245,104.91601,"Mayo Clinic","https://leonetwork.org/en/attachments/thumbnail/5DBDB0F6-8EB3-4B13-98DD-4E0F826307E8","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C0D7C83D-C6E0-49E6-844E-2DD1C20F5862","Juneau's wastewater has four times as much COVID as the national average","This weekend marks the third anniversary of the World Health Organization’s declaration of the global pandemic — and Juneau’s wastewater is awash with COVID. ","2023-03-10","https://leonetwork.org/posts/show/C0D7C83D-C6E0-49E6-844E-2DD1C20F5862","Juneau, Alaska, United States",58.30194,-134.41972,"KTOO","https://leonetwork.org/en/attachments/thumbnail/331081F1-E046-4860-A660-0A811DD2BBDA","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"FBE8A0B3-1910-4FC2-A121-F3661E196E21","Bird flu affects large parts of the world – experts are watching that there will not be a pandemic","A new variant of bird flu has recently infected both sea lions and mink. Health authorities around the world are now monitoring that it does not begin to infect humans.","2023-03-07","https://leonetwork.org/posts/show/FBE8A0B3-1910-4FC2-A121-F3661E196E21","",,,"NRK","https://leonetwork.org/en/attachments/thumbnail/843FD060-0365-4D8F-8A54-9A6CD6259A37","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0001CDD8-102D-4294-A899-3B0B1A0559AF","Subsistence in these days of climate change","There’s an old saying that captures the essence of subsistence harvesting: “When the tide is out, the table is set.” Clams, mussels and other food are available for the person. Climate change has impacted subsistence in the ocean and on the land. Community members share observations on changes. ","2023-02-17","https://leonetwork.org/posts/show/0001CDD8-102D-4294-A899-3B0B1A0559AF","Kodiak, Alaska, United States",57.79,-152.40722,"Kodiak Daily Mirror","https://leonetwork.org/en/attachments/thumbnail/CE3D5252-7654-4E84-8252-D995706C299D","HOME","BACKGROUND_ARTICLE",0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6EBE1F31-2E74-4300-B34D-13415C39ED2E","Environmental groups urge feds to track flulike illnesses common among BP oil spill workers","The petition is the latest step in a long effort to better protect oil spill responders from a range of long- and short-term health problems suffered after BP’s Deepwater Horizon oil disaster in 2010 and other spills.","2023-02-14","https://leonetwork.org/posts/show/6EBE1F31-2E74-4300-B34D-13415C39ED2E","Gulf of Mexico",26.588527147308639,-90.819550201956162,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/107B8401-FC75-4DEB-BCAC-78679CC8E98E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B843A910-8A04-4A08-AC67-9974901934A0","Trudeau says he ordered takedown of 'unidentified object that violated Canadian airspace' ","Trudeau orders takedown of unidentified object in Canada airspace.","2023-02-11","https://leonetwork.org/posts/show/B843A910-8A04-4A08-AC67-9974901934A0","Yukon, Canada",62.6372140296889,-134.099418184247,"CBC","https://leonetwork.org/en/attachments/thumbnail/2D454913-567B-457F-BBD5-A34338DCE329","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0E41190C-9C8B-4F8C-9272-D2421ABC7702","Polar bear in fatal Wales attack was in poor health","A polar bear that killed a young mother and her baby last month in western Alaska was likely an older animal in poor physical condition.","2023-02-07","https://leonetwork.org/posts/show/0E41190C-9C8B-4F8C-9272-D2421ABC7702","Wales, Alaska, United States",65.60917,-168.0875,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/603043B2-0899-4A7E-94DF-32CC33FEAD7D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3E16001-2CEB-496F-BF4A-5FB419C6025D","Atmospheric rivers are hitting the Arctic more often, and increasingly melting its sea ice ","Atmospheric rivers, those long, powerful streams of moisture in the sky, are becoming more frequent in the Arctic, and they’re helping to drive dramatic shrinking of the Arctic’s sea ice cover. ","2023-02-06","https://leonetwork.org/posts/show/C3E16001-2CEB-496F-BF4A-5FB419C6025D","Arctic ",84.733010970983315,36.571829965037679,"ArcticToday","https://leonetwork.org/en/attachments/thumbnail/369516C7-C5C6-4129-BFD2-A2F178B040E9","HOME","BACKGROUND_ARTICLE",1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"770E41DB-0CEF-4D8A-BA2C-23A075C8E496","How will the Bering Strait respond to harmful algal blooms? ","Harmful algal blooms will become a more common feature of a warming Arctic. Last summer, a massive bloom was detected off the coast of Western Alaska, almost by chance, when scientists sailing through the Bering Strait and Chukchi Sea found worryingly high levels of Alexandrium catenella.","2023-02-04","https://leonetwork.org/posts/show/770E41DB-0CEF-4D8A-BA2C-23A075C8E496","Bering Strait",65.4034447883078,-169.10888627171516,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/251D26FC-2FC8-49BD-9BBC-E11C6DCDAAF8","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"949656E7-50CF-48D6-8DA8-6E7AF12BA172","Will 33-fold solar power in Norway in seven years","We (Norway) need to build solar power, at a pace we have not seen before, according to the Energy Commission. And the industry believes a 33-fold increase in seven years is realistic.","2023-02-03","https://leonetwork.org/posts/show/949656E7-50CF-48D6-8DA8-6E7AF12BA172","Norway",61.2483331493152,8.80482073895072,"NRK","https://leonetwork.org/en/attachments/thumbnail/F9A659CB-1A40-4495-A257-BB1F8ABDFD34","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"83F7D029-1C02-49AF-BCBF-15583BC3CCA0","Company stopped the municipality's reindeer facility - sewage goes straight into the fjord","About 25 kg of sticky mass from a company entered the sewage system. Sewage goes into the sea from operating plant impacting fish and other sealife. ","2023-02-02","https://leonetwork.org/posts/show/83F7D029-1C02-49AF-BCBF-15583BC3CCA0","Ålesund, Møre og Romsdal, Norway",62.47225,6.15492,"NRK","https://leonetwork.org/en/attachments/thumbnail/F7187403-DD79-4B7D-BF29-16376EBF623C","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F7CAAD60-DE91-402C-A094-CC95D292C7F9","Hogs are running wild in the U.S.—and spreading disease","The nation's six million feral pigs are destroying crops and preying on endangered species. But the most serious threat they pose is to human health.","2023-02-01","https://leonetwork.org/posts/show/F7CAAD60-DE91-402C-A094-CC95D292C7F9","United States",39.3812661305678,-97.9222112121185,"Animals","https://leonetwork.org/en/attachments/thumbnail/C88511C1-04C7-414F-99EB-A315ABA92D38","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"C1E71292-5747-4A67-A44D-FDAEBAFE3F49","EPA stops Alaska's Pebble mine with rarely used power","The decision caps a decades-long battle over a region that is home to both the world’s largest wild salmon run and one of the world’s largest deposits of copper and gold.","2023-01-31","https://leonetwork.org/posts/show/C1E71292-5747-4A67-A44D-FDAEBAFE3F49"," Pebble Mine Proposed Site",59.91327085271876,-155.17639160156253,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/FBF64E4F-2550-4F15-B0A0-D92F668E51D1","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5EFB8065-56A7-4FB9-9B81-29B562AE94AF","Student project tracking microplastics found in Bering Strait-area spotted seals","A UAF graduate student has found microplastics in the stomachs of spotted seals harvested in the Bering Strait region.","2023-01-27","https://leonetwork.org/posts/show/5EFB8065-56A7-4FB9-9B81-29B562AE94AF","Bering Strait",65.793768691342279,-169.23973514572268,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/2B51A7D6-89DA-48E8-AB8E-E469F0346F56","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BD2D8023-97B5-449A-BF1F-29A5BFFCDDE6","Local Alaska egg producers fill cracks during shortage","Local farms help provide eggs with statewide shortage during avian flu outbreak.","2023-01-23","https://leonetwork.org/posts/show/BD2D8023-97B5-449A-BF1F-29A5BFFCDDE6","Soldotna, Alaska, United States",60.48778,-151.05833,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/D4F5D44C-A649-4885-8743-B47358254832","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D1C28C2D-0A0C-4B21-96E9-A024B54BBFE2","There's a lot of talk about what we would gain from the Ambler Road. But what would we lose?","The potential impact on caribou and the way of life in Northwest Arctic if Ambler Mining District is opened. ","2023-01-20","https://leonetwork.org/posts/show/D1C28C2D-0A0C-4B21-96E9-A024B54BBFE2","Ambler, Alaska, United States",67.08611,-157.85139,"","https://leonetwork.org/en/attachments/thumbnail/BF73D87F-A682-49DF-AFF9-D538ACDE1FA8","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A9D4AFDE-51DF-4540-8DB6-4505D6ACD357","Rare attack in Alaska renews interest in polar bear patrols"," For isolated communities at the top of the world, keeping the planet’s largest land predators -- polar bears -- out of town is key to coexistence. ","2023-01-20","https://leonetwork.org/posts/show/A9D4AFDE-51DF-4540-8DB6-4505D6ACD357","Wales, Alaska, United States",65.60917,-168.0875,"AP NEWS","https://leonetwork.org/en/attachments/thumbnail/24B4C47F-0E17-436E-8EEA-A782FD3E24F4","HOME","BACKGROUND_ARTICLE",0,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"62E51F3B-C221-41C8-AE17-355067AE1412","In northernmost Alaska, a battle is on to limit the damages of permafrost thaw","Warming soils beneath Utqiagvik are triggering erosion that threatens homes, infrastructure and cultural resources.  The North Slope has seen some of the fastest changes in coastal erosion in the nation. ","2023-01-04","https://leonetwork.org/posts/show/62E51F3B-C221-41C8-AE17-355067AE1412","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"KTOO","https://leonetwork.org/en/attachments/thumbnail/28AB46D4-430C-4F76-8C0C-CE189174A15E","ALASKA","BACKGROUND_ARTICLE",1,1,1,1,1,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"001C69BF-BC4E-4FE7-B10D-3EEA510581B6","Garbage collection from the coast and tundra after the storm was completed in the village of Rytkuchi","Garbage and wood were removed by the municipal services of the village of Rytkuchi of the Pevek urban district from the coastline and tundra near the settlement. This was the final stage of a large-scale clean-up, which began in the summer after a strong storm.","2022-11-18","https://leonetwork.org/posts/show/001C69BF-BC4E-4FE7-B10D-3EEA510581B6","",68.905074438466542,170.68908691406253,"Prochukotku","https://leonetwork.org/en/attachments/thumbnail/B741617E-CE10-4266-A46A-C29E8483902F","HOME","BACKGROUND_ARTICLE",1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0F6F66D4-5138-40CC-8DA1-CECAE1FBCEFF","Study connects climate hazards to 58% of infectious diseases","Climate hazards  such as flooding, heat waves and drought have worsened more than half of the hundreds of known infectious diseases in people, including malaria, hantavirus, cholera and anthrax, a study says. ","2022-08-08","https://leonetwork.org/posts/show/0F6F66D4-5138-40CC-8DA1-CECAE1FBCEFF","",,,"AP NEWS","https://leonetwork.org/en/attachments/thumbnail/C5023561-57BA-4294-B715-1E30D8771457","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8766DB6D-D5A5-4FBF-BA85-88E8879F046A","Pollutants from far distances found in Bering Sea animals hunted by Indigenous people","A newly published study shows the presence of chemical pollutants in marine mammals and reindeer hunted by St. Lawrence Island villagers.","2022-06-24","https://leonetwork.org/posts/show/8766DB6D-D5A5-4FBF-BA85-88E8879F046A","Gambell, Alaska, United States",63.77972,-171.74111,"Alaska Beacon","https://leonetwork.org/en/attachments/thumbnail/F9AAA001-D261-4E90-81F7-60591590BD88","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"046EB823-0891-4EA3-BF78-000D3D1D7BAF","New assessment of mercury levels and health risks in Arctic sea and wading birds","Kvikksølv finnes naturlig i naturen, men store mengder kvikksølv kommer også fra menneskelige utslipp. Metylkvikksølv, den giftige formen av kvikksølv…","2022-06-24","https://leonetwork.org/posts/show/046EB823-0891-4EA3-BF78-000D3D1D7BAF","Kongsfjorden, Ny-Ålesund, Svalbard",78.9619243808626,12.095947265625,"SEAPOP","https://leonetwork.org/en/attachments/thumbnail/C6AF7C1C-460A-4838-944C-029BEA4C6C0F","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"32652694-E69D-4098-8717-FCEF7B49885F","HPAI confirmed on Yukon Delta NWR","Birds that USFWS sent in from the Yukon Delta National Wildlife Refuge (NWR) for testing for highly pathogenic avian influenza (HPAI) have tested positive. Sabines gulls, glaucous gulls, and black brant all tested positive for HPAI. ","2022-06-21","https://leonetwork.org/posts/show/32652694-E69D-4098-8717-FCEF7B49885F","Newtok, Alaska, United States",60.853606825044373,-164.9922179616988,"","https://leonetwork.org/en/attachments/thumbnail/0E280372-A01E-4FAC-B79A-9BFD436D566C","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F7840A77-5C84-48D3-A9B3-532C972329A2","Vulnerable residents flown out of St. Mary’s as major tundra fire closes in ","The City of St. Mary’s and its two tribes, the Yupiit of Andreakfsiy and the Algaaciq Tribe, held a community meeting on June 9. There, resident Geraldine Beans said that community leaders chose an optional evacuation for elders and people who are considered vulnerable. Other residents will have to wait. The fire is the largest in the history of the Lower Yukon valley. It’s been burning for a week and a half, since May 31, and has grown to about 50,000 acres.","2022-06-10","https://leonetwork.org/posts/show/F7840A77-5C84-48D3-A9B3-532C972329A2","St. Mary's, Alaska, United States",62.0534,-163.17787,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/207737F7-64BA-4AFF-96B8-8273C5A24A34","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0