"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"BB32FF13-F20C-4B12-AC97-E263A30B3854","As cleanup from Lee continues, CMP says most customers should have power back","The Maine Emergency Management Agency and other state agencies were working with local safety officials on cleanup and recovery.","2023-09-17","https://leonetwork.org/posts/show/BB32FF13-F20C-4B12-AC97-E263A30B3854","Portland, Maine, United States",43.66147,-70.25533,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/A3CB4E2E-1BB4-4658-ADD3-06B11AE113EC","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"749911DA-3542-434A-908E-1A7A3EDC787A","Mosquito-borne diseases found in emus, horses in Maine","Viruses have now been found in mosquitoes or in animals around the state, prompting health officials to warn Maine residents to protect against mosquito bites. The Maine Center for Disease Control and Prevention reported positive tests for eastern equine encephalitis, or EEE, in several emu flocks and multiple horses. Also, a horse tested positive for West Nile Virus in York County.","2023-10-17","https://leonetwork.org/posts/show/749911DA-3542-434A-908E-1A7A3EDC787A","Maine, United States",45.3982848479073,-69.2365510393463,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/BA4FB2F5-2637-4889-B840-D61D6932737D","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C3BA086B-66BC-4942-AA4C-78633145E54F","Shark sightings abound off Maine’s coast. Experts say we’re likely to see more","More evidence of great white sharks this summer leads biologists to expect the species will become a more common sight here.","2022-07-17","https://leonetwork.org/posts/show/C3BA086B-66BC-4942-AA4C-78633145E54F","",,,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/D6A67DF7-0DFE-45FE-A527-14C2F1A7D2DD","HOME","ARTICLE",0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"33846D6E-42BC-4253-9F28-D58D05B8021F","Power outages climb to more than 230,000 as high winds, heavy rain buffet Maine","Over 230,000 customers in Maine face power outages due to a severe winter storm with high winds and heavy rain, prompting a multi-day restoration effort.","2023-12-18","https://leonetwork.org/posts/show/33846D6E-42BC-4253-9F28-D58D05B8021F","Maine, New York, United States",42.192575,-76.061036,"Press Herald","https://leonetwork.org/en/attachments/thumbnail/BE980C7E-3D19-413E-94CF-A4F542EE6322","APU","ARTICLE",1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C6F9B2BE-6895-4105-A803-2898CD84F587","California faces more flooding after yet another powerful Pacific storm","A late-season Pacific storm that brought damaging winds and more rain and snow to saturated California was blamed for at least two deaths.","2023-03-22","https://leonetwork.org/posts/show/C6F9B2BE-6895-4105-A803-2898CD84F587","Boulder Creek, California, United States",37.12606,-122.12219,"Associated Press","https://leonetwork.org/en/attachments/thumbnail/9353C4D6-1E01-4D18-8154-4AEE25B4470F","HOME","ARTICLE",1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"73EF5238-1A54-4E6F-9F01-C037E9250F91","Conditions improve at B.C. pump station at catastrophic risk; Whatcom expects minimal impact","Conditions at a Canadian pump station improved over night after they officials issued an evacuation order that had Whatcom residents concerned of more flooding.","2021-11-17","https://leonetwork.org/posts/show/73EF5238-1A54-4E6F-9F01-C037E9250F91","Bellingham, Washington, United States",48.75955,-122.48822,"Bellingham Herald","https://leonetwork.org/en/attachments/thumbnail/57980C12-4A59-42B3-806E-DDD224C81F98","HOME","ARTICLE",1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"53D806EE-06A0-4ECF-9970-7E3FBCF7A4BD","Montpelier sees worst flood in nearly 100 years","Montpelier, Vermont experiences its worst flood in nearly 100 years, with the Winooski River reaching its highest level since 1927, causing extensive damage to the city and forcing residents to evacuate.","2023-07-10","https://leonetwork.org/posts/show/53D806EE-06A0-4ECF-9970-7E3FBCF7A4BD","Montpelier, Vermont, United States",44.26006,-72.57539,"Rutland Herald","https://leonetwork.org/en/attachments/thumbnail/A2B384D7-6CC3-4D04-94AF-2DD4FB490F45","HOME","ARTICLE",1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EB154396-D389-4E8B-BAFA-CAD987F02242","Waiheke beach-goers urged to steer clear from toxic water","Testing has revealed black algae washing on Waiheke shores is toxic. “Currently the algal bloom on some Waiheke beaches could lead to skin or eye irritation if you are in contact with the water,” said Dr David Sinclair, Te Whatu Ora’s Northern Region medical officer of health.","2023-03-09","https://leonetwork.org/posts/show/EB154396-D389-4E8B-BAFA-CAD987F02242","Auckland, Auckland, New Zealand",-36.852095,174.76318,"NZ Herald","https://leonetwork.org/en/attachments/thumbnail/FD15237F-7CB1-40C9-A65A-F1E68094896C","HOME","ARTICLE",0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
