"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","WATER_MANAGEMENT","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","RABIES","MENTAL_HEALTH","INJURY","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"D9E7CE0B-C1BF-4E49-808F-5B231009DAC5","Low Abundance of Fish Harms Norton Sound’s Commercial Fishing Season","The prospects are dim for this summer’s Norton Sound commercial fishing and crabbing seasons.","2021-07-07","https://leonetwork.org/posts/show/D9E7CE0B-C1BF-4E49-808F-5B231009DAC5","Nome, Alaska, United States",64.50111,-165.40639,"KNOM Radio Mission","https://leonetwork.org/en/attachments/thumbnail/E10D7608-A6FF-4214-9203-68824552368E","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E5C08A8A-EC3D-4CAF-8FE1-6ABCCEC5EFE4","Flood Level on Takhini River ","""River is running bank full with all gravel bars and low islands underwater.""","2021-06-25","https://leonetwork.org/posts/show/E5C08A8A-EC3D-4CAF-8FE1-6ABCCEC5EFE4","",60.841388888888893,-135.18221944444443,"","https://leonetwork.org/en/attachments/thumbnail/E980A550-40EB-49A1-AC5C-4E9B19846A71","HOME","POST",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C7A5AFB8-6099-4547-8BE8-DEFAF5F4E184","Kuskokwim River Chum Run Extremely Low So Far","The Kuskokwim River king salmon run does not look particularly strong this year, but chum numbers look even worse. Historically, around 60% of the salmon in the river at this point in the season would be chum or sockeye, but right now Bethel Test Fishery numbers show that just over 20% of the salmon are.","2021-06-17","https://leonetwork.org/posts/show/C7A5AFB8-6099-4547-8BE8-DEFAF5F4E184","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/462E2132-11FE-4F57-B6E9-4979E41D4206","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7570F72E-F6A3-4ED0-8FFD-905358E03072","Low king counts to close Anchor River, Deep Creek to fishing ","“The midpoint of the Anchor River king salmon run was extremely late. These fish are really having some odd, unprecedented run timing and behavior.""","2021-06-04","https://leonetwork.org/posts/show/7570F72E-F6A3-4ED0-8FFD-905358E03072","Kasilof, Alaska, United States",60.3375,-151.27444,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/C6B4C953-17F4-497F-8D64-C9B65A75D61C","HOME","ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"50FCAB8C-BC0B-44D9-B455-BBA359DFDF83","Karuk Tribe Declares Climate Emergency","The Karuk Tribe has declared a climate emergency as the Klamath River Basin has seen the worst conditions in history with very low precipitation and...","2021-06-01","https://leonetwork.org/posts/show/50FCAB8C-BC0B-44D9-B455-BBA359DFDF83","Yreka, California, United States",41.73542,-122.63447,"North Coast Journal","https://leonetwork.org/en/attachments/thumbnail/6D91398B-4B6B-47CB-B761-66E854C5DA9D","HOME","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5ACD5079-D6A7-404B-BAB0-CD7F352BB662","Sleeper Shark (<em>Somniosus pacificus</em>) in Kasitsna Bay","A decomposing sleeper shark was found on the beach in Kasitsna Bay.","2021-05-03","https://leonetwork.org/posts/show/5ACD5079-D6A7-404B-BAB0-CD7F352BB662","Seldovia Village, Alaska, United States",59.469064588175847,-151.56967878341678,"","https://leonetwork.org/en/attachments/thumbnail/013DB6A4-03D7-4734-B700-C379ED24DF42","ALASKA","POST",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F5C75662-A96D-4EB4-A3A7-4388261455C8","Abnormal growth on Inconnu (<em>Stenodus leucichthys</em>)","A tumor is present on the lower jaw of the sheefish (*Stenodus leucichthys*). ","2021-05-02","https://leonetwork.org/posts/show/F5C75662-A96D-4EB4-A3A7-4388261455C8","Nunam Iqua, Alaska, United States",62.591175354679507,-164.80865478515628,"","https://leonetwork.org/en/attachments/thumbnail/0CEA2DF6-68E7-4A64-A3E2-34C132FF8407","ALASKA","POST",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"024DB4D6-DC25-458C-B9F2-CE1EE5795F39","California rivers dry, so baby salmon will be trucked to the Pacific","State officials estimate that 16.8 million fish will have to be trucked from the four state-run hatcheries through the beginning of June, about 20% more than in a normal year. Hatchery managers were able to release the majority of their juveniles upriver before they deemed river conditions too dicey to proceed.","2021-04-29","https://leonetwork.org/posts/show/024DB4D6-DC25-458C-B9F2-CE1EE5795F39","",,,"San Francisco Chronicle","https://leonetwork.org/en/attachments/thumbnail/C7C2AB79-F996-419E-8D18-4011EBD9F52A","HOME","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
