"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"6BF3F9F8-BE54-43A9-9A5E-605032417CD1","Dozens of heat-related emergency calls in B.C. as more temperature records fall and wildfire risk rises","British Columbia faces a surge in heat-related emergencies and wildfire risks as temperatures soar, breaking records and prompting heat warnings and a campfire ban.","2024-07-10","https://leonetwork.org/posts/show/6BF3F9F8-BE54-43A9-9A5E-605032417CD1","British Columbia, Canada",55.1712152811495,-125.022796545935,"CBC","https://leonetwork.org/en/attachments/thumbnail/B4A46D44-1850-401F-9C68-D896A5FD2561","APU","BACKGROUND_ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"33546599-2A12-4BAE-80B6-EBEBAF3948B8","The fastest warming of the Russian Arctic was detected in spring","Earlier this year, the spring of 2024 in the Russian North was registered as the warmest in the history of weather observations, the Hydrometeorological Centre of Russia reported. ","2024-07-10","https://leonetwork.org/posts/show/33546599-2A12-4BAE-80B6-EBEBAF3948B8","Russian Arctic",70.495573540931375,74.17780172413795,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/6F710DA7-C03E-4CFA-B224-EF1259B6FAA5","APU","BACKGROUND_ARTICLE",1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"36B91C9B-8345-4D5C-B1D7-17FB27925630","City of Port Alberni to ban all outdoor fires amid heat wave","Port Alberni bans all outdoor fires due to a heatwave and high fire risk, with fines for non-compliance until October 31, 2024.","2024-07-10","https://leonetwork.org/posts/show/36B91C9B-8345-4D5C-B1D7-17FB27925630","Port Alberni, British Columbia, Canada",49.24133,-124.8028,"Alberni Valley News","https://leonetwork.org/en/attachments/thumbnail/38607E29-BB69-4B43-AE9D-48F0F6AEED9F","APU","BACKGROUND_ARTICLE",1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B6ABC756-712F-4EE5-95EC-3CF6CA7CCF66","Extreme heat grips much of Western Canada","Western Canada is experiencing extreme heat, prompting health warnings and wildfire concerns, with measures in place to protect vulnerable populations.","2024-07-07","https://leonetwork.org/posts/show/B6ABC756-712F-4EE5-95EC-3CF6CA7CCF66","Alberta, Canada",54.6426717391613,-114.757175843012,"CBC","https://leonetwork.org/en/attachments/thumbnail/F07C570F-F41F-48F1-9CCA-4DEBB8B42CA6","APU","BACKGROUND_ARTICLE",1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4D2AE83A-0308-4550-B4EF-A8D0446DE983","B.C. Wildfire Service keeping watch on some out-of-control fires as the heats rises","The B.C. Wildfire Service monitors out-of-control fires amid rising temperatures, with 20 fires classified as out of control and heat warnings across the province.","2024-07-06","https://leonetwork.org/posts/show/4D2AE83A-0308-4550-B4EF-A8D0446DE983","",,,"Vancouver Sun","https://leonetwork.org/en/attachments/thumbnail/BA477E12-9CF9-40B9-8021-47BC645851B7","APU","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BF37B89A-0E3A-45AD-969A-0566A9614B6A","Moscow Region Officials Warn of Invasive Species Due to Hot Weather ","The unusually hot summer weather in the Moscow region this year may trigger an increase in populations of invertebrate species, the regional Environmental Ministry said this week.","2024-07-04","https://leonetwork.org/posts/show/BF37B89A-0E3A-45AD-969A-0566A9614B6A","Moscow, Moscow, Russia",55.75222,37.61556,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/6D04C707-F2C6-4A37-99CF-C6B3BE369131","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FB5C2F85-7AE8-458A-B7B7-2B117A41D7CB","NOAA researchers study sea ice retreat, link to harmful algal blooms","NOAA researchers are studying the connection between sea ice retreat and harmful algal blooms in the Bering Sea, aiming to improve prediction and monitoring tools for these events that pose risks to public health and marine ecosystems.","2024-06-15","https://leonetwork.org/posts/show/FB5C2F85-7AE8-458A-B7B7-2B117A41D7CB","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/D1A7F861-CB10-449C-8DFA-B4DD1649CF64","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"59D10CC8-D4C1-4BE7-9504-AAB9678A5231","An influx of chum salmon in the Canadian Arctic could be the same fish missing from Western Alaska","An increase in chum salmon in the Canadian Arctic, potentially linked to climate change, may be the same fish missing from Western Alaska, raising ecological concerns.","2024-06-14","https://leonetwork.org/posts/show/59D10CC8-D4C1-4BE7-9504-AAB9678A5231","Aklavik, Northwest Territories, Canada",68.21913,-135.01071,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/0EB7F7B4-425D-4197-B011-FB22AD4057DB","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
