"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"E6FBB04B-5F82-43CD-BE2B-8B97C22FBF0C","Climate change and overfishing are boosting toxic mercury levels in fish","Regulations have lowered mercury emissions globally, but the risks to ocean ecosystems and human health may be getting worse.","2019-11-07","https://leonetwork.org/posts/show/E6FBB04B-5F82-43CD-BE2B-8B97C22FBF0C","Canada's Pacific marine ecosystems",51.489934523501539,-128.86636734008789,"The Conversation","https://leonetwork.org/en/attachments/thumbnail/3539EC66-A67F-48E8-837B-E0682E52FEE0","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"454F34F5-8CD2-4635-90AE-E42A29CBBF46","Climate change and overfishing are boosting toxic mercury levels in fish","Regulations have lowered mercury emissions globally, but the risks to ocean ecosystems and human health may be getting worse.","2019-11-07","https://leonetwork.org/posts/show/454F34F5-8CD2-4635-90AE-E42A29CBBF46","Canada's Pacific marine ecosystems",51.489934523501539,-128.86636734008789,"The Conversation","https://leonetwork.org/en/attachments/thumbnail/EE7451FC-8364-48FB-9E16-28F94BE39240","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F728C499-400D-4D13-9DEB-AF282B95F13A","Last month was the warmest October on record globally. Here's what it means for climate change","As we rolled into November, scientists discovered last month was the warmest October on record globally.","2019-11-05","https://leonetwork.org/posts/show/F728C499-400D-4D13-9DEB-AF282B95F13A","",,,"CNN","https://leonetwork.org/en/attachments/thumbnail/88272766-10A9-4CA3-AB78-0C021AB3BC9D","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"433321ED-124F-42F2-845A-3C7D2CD683F4","Melting glaciers have uncovered five new islands, and animals are populating them","The islands were first noticed by a student engineer who had observed the unidentified land masses in satellite images","2019-10-24","https://leonetwork.org/posts/show/433321ED-124F-42F2-845A-3C7D2CD683F4","Franz Josef Land Archipelago",80.919760620428917,52.794456481933587,"National Post","https://leonetwork.org/en/attachments/thumbnail/D0E2FC5A-30EC-44B6-A2CD-1FF9BA86148C","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"93528632-8DB6-475C-A27A-C98758CC106F","The warming climate is making baby sea turtles almost all girls","Around the world, rising temperatures pose a threat to the species.","2019-10-21","https://leonetwork.org/posts/show/93528632-8DB6-475C-A27A-C98758CC106F","Boa Vista, Cape Verde",16.17604,-22.91708,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/25954EB0-C8FF-4F6A-B2BB-FDCB5EC05452","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17064C50-8D02-4134-9F6D-524CAE90E99F","Toxic algal blooms increasing in lakes worldwide as global temperatures rise","Toxic algal blooms which can be fatal to humans, are increasing across the world as temperatures rise, according to the first global survey of dozens of freshwater lakes based on 30 years of NASA data.  ","2019-10-14","https://leonetwork.org/posts/show/17064C50-8D02-4134-9F6D-524CAE90E99F","",,,"The Independent","https://leonetwork.org/en/attachments/thumbnail/BBCC82FC-0B83-4BB0-839F-2C088A56D282","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4D7215B3-C463-45CB-B4AA-BB67929FE59F","The Gulf Of Maine Is Warming, And Its Whales Are Disappearing ","Waters off the coast of Maine are warming faster than 99 percent of the world's oceans. That's forcing whales northward in pursuit of prey, threatening some of their already dwindling populations. ","2019-10-06","https://leonetwork.org/posts/show/4D7215B3-C463-45CB-B4AA-BB67929FE59F","Gulf of Maine",43.357138222110528,-68.707036972045884,"NPR","https://leonetwork.org/en/attachments/thumbnail/DF31F8EA-1874-4D1C-9393-83C33D0969C9","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"12D763C9-88C3-4825-892D-2732F2CD55C1","Temperature patterns and mechanisms influencing coral bleaching during the 2016 El Niño","Under extreme heat stress, corals expel their symbiotic algae and colour (that is, ‘bleaching’), which often leads to widespread mortality. Predicting the large-scale environmental conditions that reinforce or mitigate coral bleaching remains unresolved and limits strategic conservation actions1,2. Here we assessed coral bleaching at 226 sites and 26 environmental variables that represent different mechanisms of stress responses from East Africa to Fiji through a coordinated effort to evaluate the coral response to the 2014–2016 El Niño/Southern Oscillation thermal anomaly. We applied common time-series methods to study the temporal patterning of acute thermal stress and evaluated the effectiveness of conventional and new sea surface temperature metrics and mechanisms in predicting bleaching severity. The best models indicated the importance of peak hot temperatures, the duration of cool temperatures and temperature bimodality, which explained ~50% of the variance, compared to the common degree-heating week temperature index that explained only 9%. Our findings suggest that the threshold concept as a mechanism to explain bleaching alone was not as powerful as the multidimensional interactions of stresses, which include the duration and temporal patterning of hot and cold temperature extremes relative to average local conditions.","2019-09-30","https://leonetwork.org/posts/show/12D763C9-88C3-4825-892D-2732F2CD55C1","Indian Ocean Coral Reefs",10.8333059836425,70.6640625,"Nature Climate Change","https://leonetwork.org/en/attachments/thumbnail/6A4C18BC-B054-49BD-8850-EF5AD4127B4E","UVIC","PAPER",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E2FBC6AE-7709-4F55-A556-ED5288CA2029","Marine heat wave dubbed ‘Blob’ resurges in Pacific; mass deaths of sea life feared ","It already has caused coral bleaching in Hawaii and may be tied to strandings of marine mammals along the California coast.","2019-09-21","https://leonetwork.org/posts/show/E2FBC6AE-7709-4F55-A556-ED5288CA2029","",49.837982453084841,-163.30078125,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/25A25ADA-B6A5-4BA0-878A-340C3EEF1E5A","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B7B1B99C-5C12-4285-B22C-BB9E42C115FD","Alaska seabird die-offs, now in their fifth year, are a red flag in warming climate","Short-tailed shearwaters breed in the areas off Australia. They come to Alaska to gorge on krill, tiny copepods, fish and a variety of other marine food. Shearwaters that were not dead were found to be extremely weakened, some of them trying to eat scraps from Bering Sea fishermen’s nets.","2019-09-17","https://leonetwork.org/posts/show/B7B1B99C-5C12-4285-B22C-BB9E42C115FD","",,,"Arctic Today","https://leonetwork.org/en/attachments/thumbnail/7B51E257-B434-4169-876B-400EC018EFC4","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1168C7DF-725C-4C0C-9030-B0C7B68B1B08","Extreme weather has already displaced 7 million people this year","Following Hurricane Dorian, large parts of the Bahamas have been left in a state of ruin, made unlivable to the hundreds of thousands of people who have called the islands their home. ","2019-09-12","https://leonetwork.org/posts/show/1168C7DF-725C-4C0C-9030-B0C7B68B1B08","",23.91667,-77.66667,"Mic","https://leonetwork.org/en/attachments/thumbnail/269912BD-AE67-4E36-A0FB-720AD164F719","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"49FB4355-2C07-418D-BEFC-8D606F95DCEF","Bering Sea ecosystem responds to dramatic loss of sea ice","South winds and warm water are hitting sea ice on Arctic waters with a double whammy.","2019-09-06","https://leonetwork.org/posts/show/49FB4355-2C07-418D-BEFC-8D606F95DCEF","",,,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/9DDC490B-6AC9-4AEB-BC1C-CA91F87EE34E","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EC63C7A7-80DB-4E0F-B5E0-BCF381EFFE8D","Utqiagvik logs more than 60 days above freezing","From unseasonal rainfall to early flooding and record heat, this summer has seen a lot of strange and concerning weather events across the Northwest Arctic and North Slope. That's not changing as summer comes to an end.","2019-09-06","https://leonetwork.org/posts/show/EC63C7A7-80DB-4E0F-B5E0-BCF381EFFE8D","Utqiagvik, Alaska, United States",71.2906,-156.7886,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/53FE2B6B-897D-480F-971D-AA1421C90DBF","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FC313AFD-11AE-4B77-BEE7-5DF7A7CFE346","It was the warmest ever Arctic summer","The top of the world saw record-beating average temperatures flashing through all three summer months.","2019-09-05","https://leonetwork.org/posts/show/FC313AFD-11AE-4B77-BEE7-5DF7A7CFE346","",76.9999351181161,71.015625,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/A6FB0D49-43AA-47E6-80FB-AF5E88135705","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,0,1,0,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"444DFC3B-CFE5-4074-9A07-FF37775705A2","August brought heat to Nunavut's High Arctic","Newspaper of record for Nunavut, and the Nunavik territory of Quebec","2019-09-03","https://leonetwork.org/posts/show/444DFC3B-CFE5-4074-9A07-FF37775705A2","Inuvik, Northwest Territories, Canada",68.34986,-133.72181,"Nunatsiaq News","https://leonetwork.org/en/attachments/thumbnail/8A4B0446-72CB-4678-95D4-4907BB9F265B","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EA14B1C4-D7E0-45DE-B533-7BA2CF6C6B69","Warm August with record-late tropical heat","The monthly temperature for the entire country was 1.7 degrees above normal.","2019-09-02","https://leonetwork.org/posts/show/EA14B1C4-D7E0-45DE-B533-7BA2CF6C6B69","Åndalsnes, Møre og Romsdal, Norway",62.56749,7.68709,"Meteorologisk institutt","https://leonetwork.org/en/attachments/thumbnail/3D7F9405-A254-4086-BBB7-A1C34841DA61","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"57C655AE-69DE-48B2-8CEC-66F9357B1F5C","Europe Is Warming Much Faster Than Science Predicted","This summer saw two unbearable heat waves blanket Europe. The second set new records for high temperature when the mercury hit 114.8 degrees Fahrenheit in Southern France. As the climate crisis worsens, Europe can expect extreme heat more frequently and with increased intensity, the researchers said in a press release put out by the American Geophysical Union.","2019-08-29","https://leonetwork.org/posts/show/57C655AE-69DE-48B2-8CEC-66F9357B1F5C","Europe",46.777492763768272,-0.3920745849609375,"Ecowatch","https://leonetwork.org/en/map/locationtile/57C655AE-69DE-48B2-8CEC-66F9357B1F5C","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D13CCC97-33CE-48A4-81FB-8490E4A577F3","Alaska salmon deaths blamed on record high temperatures","Dead salmon have shown up in river systems throughout Alaska, and the mortalities are probably connected to warm water or low river water levels, said a Fish and Game official.","2019-08-23","https://leonetwork.org/posts/show/D13CCC97-33CE-48A4-81FB-8490E4A577F3","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/B5AFD08F-51AC-48D1-99A5-87C0EE386730","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B7423DB4-868A-4AAE-8702-B36C5CE183E2","Land Rising Due to Melting Glaciers","The land around Höfn in Hornafjörður is rising rapidly due to the melting of the glaciers in the surrounding area. There, the land is rising one centimetre per year,","2019-08-21","https://leonetwork.org/posts/show/B7423DB4-868A-4AAE-8702-B36C5CE183E2","Höfn, East, Iceland",64.25388,-15.21212,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/9FB768E9-8142-4790-98DA-A637089C4486","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D5A70213-37BA-4193-A2FE-C11F69AB0FFB","This August is extremely abnormal, and fire likes it ","Usually by August, peak fire season has passed. But fire and climate experts say conditions in Southcentral Alaska were nearly perfect for fire this weekend, from the sky to the dry forest floor.","2019-08-20","https://leonetwork.org/posts/show/D5A70213-37BA-4193-A2FE-C11F69AB0FFB","Anchorage, Alaska, United States",61.21806,-149.90028,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/63A314D8-5456-49C2-8D71-3D08AEDAB0B7","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"83B4D2D5-1986-4D61-8979-C7176B8CE104","Tropical fish riding warm waters to the Nova Scotia coast","Halifax-based scuba diver Lloyd Bond says in the last three years he's seen increasing numbers of butterfly fish, seahorses, cornet fish, trigger fish, puffer fish, and many other species not native to Canadian waters.","2019-08-17","https://leonetwork.org/posts/show/83B4D2D5-1986-4D61-8979-C7176B8CE104","Coastal Nova Scotia",44.492594616205558,-63.923449963331215,"CBC","https://leonetwork.org/en/attachments/thumbnail/96D8A2D8-42F3-442E-93AE-F1719134FF33","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"911349ED-EC8A-40C1-9FD6-CFDDB0EB4EC2","Warm waters across Alaska cause salmon die-offs","From the Koyukuk River, to the Kuskokwim, to Norton Sound, to Bristol Bay&rsquo;s Igushik River, unusually warm temperatures across Alaska this summer led to die-offs of unspawned chum, sockeye and pink salmon. Warm waters also sometimes this summer acted as a &ldquo;thermal block&rdquo; &mdash; essentially a wall of heat salmon don&rsquo;t swim past, delaying upriver migration.","2019-08-15","https://leonetwork.org/posts/show/911349ED-EC8A-40C1-9FD6-CFDDB0EB4EC2","Dillingham, Alaska, United States",58.800540559842062,-158.99688720703125,"Juneau Empire","https://leonetwork.org/en/attachments/thumbnail/F433CC8A-D429-4726-8186-394467C8DA58","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"348ECFCE-ED07-462F-9C45-5C4F50594AF2","As the Bering Sea Warms, Warm-Water Fish Are Moving In, NOAA Says","For example, when looking at water in some areas around St. Lawrence Island, from 2010 to 2017, the bottom temperature went up by eight degrees Celsius (about 14° Fahrenheit).","2019-08-08","https://leonetwork.org/posts/show/348ECFCE-ED07-462F-9C45-5C4F50594AF2","",,,"KNOM Radio Mission","https://leonetwork.org/en/attachments/thumbnail/1F0B6992-2E88-4EDF-9839-0535286E9F14","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"62C93F33-309B-4303-8746-308277CD24B0","Change food production and stop abusing land, report warns","Stop land damage and change food production to halt climate crisis, United Nations scientists warn in second IPCC report ","2019-08-08","https://leonetwork.org/posts/show/62C93F33-309B-4303-8746-308277CD24B0","",,,"CNN","https://leonetwork.org/en/attachments/thumbnail/9B65452D-7181-48FE-B84C-F480D4EA5A63","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BA2EC2B8-FBDC-41C2-8325-29D27B00A26D","Alaska records warmest month ever in July with coastline barren of sea ice","Average temperature for month amid Arctic heatwave was 58.1F (14.5C), nearly 1F above previous high set in July 2004","2019-08-07","https://leonetwork.org/posts/show/BA2EC2B8-FBDC-41C2-8325-29D27B00A26D","Alaska, United States ",68.396347938423119,-162.8092959523201,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/DA38BE57-63C6-405C-944B-E2285E7B4541","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,1,1,1,1,0,0,1,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"89A1B3B1-DA49-4317-80F4-F377D41A3D5A","The trouble with thrips: They’re as annoying to gardeners as is possible","These tiny, black, thread-like pests dig into plants and like to hang about in gangs, which is why you see so many of them. It is as if they want to be as annoying as possible.","2019-08-07","https://leonetwork.org/posts/show/89A1B3B1-DA49-4317-80F4-F377D41A3D5A","Anchorage, Alaska, United States",61.18908777837207,-149.91129451431334,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/390688FB-D648-4A7B-B872-5D8948614DB8","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"34236366-C33E-4BBE-9F7D-7C4DA32E5188","Russian Land of Permafrost and Mammoths Is Thawing","Global warming is shrinking the permanently frozen ground across Siberia, disrupting everyday life in one of the coldest inhabited places on earth.","2019-08-04","https://leonetwork.org/posts/show/34236366-C33E-4BBE-9F7D-7C4DA32E5188","Yakutsk, Sakha, Russia",62.03389,129.73306,"New York Times","https://leonetwork.org/en/attachments/thumbnail/E86EFBDE-1344-4DA5-9648-2C4D0A3F3950","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3CF7ABA4-324D-4E2E-A589-3F85694BD92E","Bering Sea is feeling the effects of warm winters","These changes seem to be heralding population spikes and downturns for a number of species like walleye pollock and Pacific cod, and even more pronounced in small, fatty forage species.","2019-08-03","https://leonetwork.org/posts/show/3CF7ABA4-324D-4E2E-A589-3F85694BD92E","Nome, Alaska, United States",64.50111,-165.40639,"Arctic Sounder","https://leonetwork.org/en/attachments/thumbnail/EF11AECA-4D56-46C5-A302-2AD4EE356626","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0