"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","EXTREME_WIND","WATERSECURITY","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"6A8E3D23-2727-4014-BEDF-A5FD9436B9A9","Subsistence fishers request a decrease of salmon bycatch","As chum and chinook salmon numbers dwindle in Western Alaska, salmon bycatch in the pollock industry was a main concern addressed by the North Pacific Fishery Management Council, or NPFMC, from Jun…","2022-06-29","https://leonetwork.org/posts/show/6A8E3D23-2727-4014-BEDF-A5FD9436B9A9","Bethel, Alaska, United States",60.79222,-161.75583,"KNOM Radio Mission","https://leonetwork.org/en/attachments/thumbnail/E273A50C-527A-41D0-87FE-EBC3037F0C73","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"03AB1C05-A6F4-4872-B8CF-A1BAFA4CCF33","Avian influenza cases have doubled statewide, but no reports from the North Slope yet","As of June 16, 48 cases of highly pathogenic avian flu were detected across the state of Alaska, according to the Department of Environmental Conservation. None of these confirmed cases of highly pathogenic avian influenza are in the northernmost regions of Alaska.","2022-06-23","https://leonetwork.org/posts/show/03AB1C05-A6F4-4872-B8CF-A1BAFA4CCF33","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"","https://leonetwork.org/en/attachments/thumbnail/B5364667-BA3A-4B13-B2F0-1AA3EB1A0091","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"32652694-E69D-4098-8717-FCEF7B49885F","HPAI confirmed on Yukon Delta NWR","Birds that USFWS sent in from the Yukon Delta National Wildlife Refuge (NWR) for testing for highly pathogenic avian influenza (HPAI) have tested positive. Sabines gulls, glaucous gulls, and black brant all tested positive for HPAI. ","2022-06-21","https://leonetwork.org/posts/show/32652694-E69D-4098-8717-FCEF7B49885F","Newtok, Alaska, United States",60.853606825044373,-164.9922179616988,"","https://leonetwork.org/en/attachments/thumbnail/0E280372-A01E-4FAC-B79A-9BFD436D566C","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7C57FC67-7BBF-4324-A051-12FF1936F756","Management council declines action on Bering Sea bycatch to address Yukon-Kuskokwim salmon subsistence worries","The vast majority of callers at the North Pacific Fishery Management Council meeting last week called for a reduction in bycatch limits, which they said would help reverse a dramatic trend of salmon declines on the Yukon and Kuskokwim Rivers.","2022-06-20","https://leonetwork.org/posts/show/7C57FC67-7BBF-4324-A051-12FF1936F756","Bethel, Alaska, United States",60.79222,-161.75583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/C9BE8110-EC63-4A3F-8EF0-1E0BC795DD0D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B2F7C1C2-FDA8-490B-A124-022431A37FD4","No sport fishing for salmon on Yukon River again this year, as numbers stay low ","It's become the norm in recent years — the closure of the once-popular recreational salmon fishery on the Yukon River. And it's happening again this summer, for both chinook and chum salmon.","2022-06-10","https://leonetwork.org/posts/show/B2F7C1C2-FDA8-490B-A124-022431A37FD4","",,,"CBC","https://leonetwork.org/en/attachments/thumbnail/C19196B5-11EA-4CB3-9420-7F7007D77BD2","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1AF6CDA3-5718-4BED-9491-D1852596D8BE","Researchers investigate Yukon Delta bird deaths amid avian flu outbreak","By Megan Gannon","2022-06-09","https://leonetwork.org/posts/show/1AF6CDA3-5718-4BED-9491-D1852596D8BE","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/15F8643C-1F4E-4EC8-8E16-5563D36D2768","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A0AFBAB5-D7AF-44AA-9A59-2DBD2E13BA6A","Alaska’s bird flu outbreak is taking an especially heavy toll on eagles and other wild birds","Cases are being detected all over the state, from the Aleutians to Mat-Su to Haines and the Interior.“What we’re seeing this year is an unprecedented level of highly pathogenic avian influenza in wild birds,” said Andy Ramey of USGS.","2022-05-28","https://leonetwork.org/posts/show/A0AFBAB5-D7AF-44AA-9A59-2DBD2E13BA6A","Alaska, United States",64.6358675746,-153.180996665583,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/BB59FB4D-0373-4B9E-A280-CA2403DD6590","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6E16CD6E-BB65-4467-BE48-134E019F97AB","Migratory birds arriving in Alaska this year may bring avian flu with them","News of avian flu outbreaks in dozens of states in the lower 48 have wildlife managers and bird hunters on edge as the spring migration gets underway in Alaska.","2022-04-22","https://leonetwork.org/posts/show/6E16CD6E-BB65-4467-BE48-134E019F97AB","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/BCD10C81-176C-42E8-AA28-57E90AC02EB2","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9107E475-E850-4EAE-B75B-793558274833","Copper River Seafoods no longer buying Cook Inlet salmon amid declining harvests","Copper River Seafoods is ending its run in the old Snug Harbor Seafood plant, leaving one major salmon processor in the area.","2022-03-30","https://leonetwork.org/posts/show/9107E475-E850-4EAE-B75B-793558274833","Kenai, Alaska, United States",60.55444,-151.25833,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/7D0B10DA-C1C3-4F4E-A12B-C08B02AE9099","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B85B349A-4EA4-412C-ABC3-75ED7F11C422","Protecting Grizzly Bears from Trains in the Mountain Parks — State of the Mountains","Ten years ago, Mike Gibeau, then the carnivore biologist for Banff National Park, identified a problem: collisions between grizzly bears and trains were increasingly prevalent. Between 2000 and 2010, ten grizzly bears there were struck and killed by trains and several more unconfirmed strikes were reported. ","2022-03-22","https://leonetwork.org/posts/show/B85B349A-4EA4-412C-ABC3-75ED7F11C422","Alberta, Canada",54.6426717391613,-114.757175843012,"State of the Mountains","https://leonetwork.org/en/attachments/thumbnail/CDCD9AFD-9885-408E-9C7F-FEDC300AC008","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"621B9C9A-E69D-4324-981B-963EF981A7BC","Alaska worries about salmon runs as climate change warms Arctic waters "," With marine heat waves helping to wipe out some of Alaska’s storied salmon runs in recent years, officials have resorted to sending emergency food shipments to affected communities while scientists warn that the industry’s days of traditional harvests may be numbered. Salmon all but disappeared from the 2,000-mile (3,200-kilometer) Yukon River run last year.","2022-02-26","https://leonetwork.org/posts/show/621B9C9A-E69D-4324-981B-963EF981A7BC","Alaska, United States",64.6358675746,-153.180996665583,"ArcticToday","https://leonetwork.org/en/attachments/thumbnail/1DDD6781-D676-47A5-B56A-015D5EE2208E","HOME","BACKGROUND_ARTICLE",0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FB56B44C-1791-4D6E-9BA1-C80A6E1FBE2F","Western Alaska’s dwindling jackrabbit population is being surveyed for the first time ","They have so far identified fewer than 100 hares in the Nome area, fewer than 20 in Ekuk near Bristol Bay and about 10 in the Kotzebue area. Alaska hares are distinct from snowshoe hares mainly because of their size. Jackrabbits are two to three times bigger than the snowshoe, according to Barger.","2022-02-24","https://leonetwork.org/posts/show/FB56B44C-1791-4D6E-9BA1-C80A6E1FBE2F","",,,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/DD0C8259-2EFB-4B0B-83D9-BDBBD84EE98C","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"55DB45B4-04E6-4895-BEB0-15DA02F6C148","A way of life disappears along the Yukon River with the decline of the salmon ","The dam altered the subsistence gathering patterns of the Tagish Kwan, the Daḵká Kwa’an and the Kwanlin Dün people. Residences, cabins and fish camps along the Whitehorse rapids were dismantled, gatherings at M’Clintock stopped, and many people dispersed to Fish Lake and Whitehorse.","2022-02-05","https://leonetwork.org/posts/show/55DB45B4-04E6-4895-BEB0-15DA02F6C148","Whitehorse, Yukon, Canada",60.71611,-135.05375,"Yukon News","https://leonetwork.org/en/attachments/thumbnail/0852B106-E320-4C7B-BBA8-A6338669A9F6","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2EC55C9B-B51F-486C-B9B6-3DAF639AF625","Fishery disaster declarations for Kuskokwim and Yukon salmon fisheries","Fourteen Alaska fisheries have been declared federal disasters by the U.S. Secretary of Commerce. Gina Raimondo issued the declarations on Jan. 21. The announcement includes Yukon-Kuskokwim Delta salmon fisheries, and could lead to federal funding for fishermen.","2022-01-22","https://leonetwork.org/posts/show/2EC55C9B-B51F-486C-B9B6-3DAF639AF625","Emmonak, Alaska, United States",62.77778,-164.52306,"KYUK","https://leonetwork.org/en/attachments/thumbnail/64634E27-20CF-4B9B-99E8-A39DBB94D59D","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AD20EF0D-C8FE-45FC-BFB9-03E56D519D35","Skagway’s blue mussels were nearly wiped out last year","The Skagway Traditional Council is asking harvesters to avoid blue mussels until the population rebounds.","2022-01-18","https://leonetwork.org/posts/show/AD20EF0D-C8FE-45FC-BFB9-03E56D519D35","Haines, Alaska, United States",59.23595,-135.44533,"KTOO","https://leonetwork.org/en/attachments/thumbnail/6F0D38EF-0452-4A07-A846-B4A49A909BCB","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"44AD0757-C045-44A8-A41E-7D4C5D994AD5","Scientists, politicians, managers, and Tribes try to find common ground on Western Alaska salmon crash","On Dec. 8 and 9, U.S. Sens. Lisa Murkowski and Dan Sullivan and Rep. Don Young held a Zoom meeting between salmon researchers, tribes, and managers. Their goal was to unite these groups’ efforts to determine the cause of the ongoing Chinook declines and the sudden chum crash in Western Alaska. After two days of meetings, the groups are still at odds over what’s causing the declines, and what the best way to move forward is.","2021-12-14","https://leonetwork.org/posts/show/44AD0757-C045-44A8-A41E-7D4C5D994AD5","Bethel, Alaska, United States",60.79222,-161.75583,"KYUK","https://leonetwork.org/en/attachments/thumbnail/72BA99C6-CA2F-46CA-8978-7F6054C9B7C8","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"75FDADE2-A901-49E8-9A17-4C247441AD2E","NOAA Bottom Trawl Survey finds warmer waters and declining fish populations","Multiple fish populations in the Bering Sea have experienced a slight decline, according to the 2021 Bottom Trawl survey.","2021-11-10","https://leonetwork.org/posts/show/75FDADE2-A901-49E8-9A17-4C247441AD2E","Bering Sea",58,-178,"KNOM Radio Mission","https://leonetwork.org/en/attachments/thumbnail/85F3BCD0-F958-4BBF-95CA-02311F7134D6","HOME","BACKGROUND_ARTICLE",0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EA38B33F-108E-411B-8661-5B4DB573FC71","In Iraq's famed marshlands, climate change is upending a way of life","Drought and extreme heat that scientists link to climate change are altering the UNESCO-protected marshlands. Iraq's average annual temperatures are increasing at nearly double the rate of Earth's.","2021-11-07","https://leonetwork.org/posts/show/EA38B33F-108E-411B-8661-5B4DB573FC71","الجبيش, Dhi Qar, Iraq",30.965873804,47.001611972,"NPR.org","https://leonetwork.org/en/attachments/thumbnail/9299AD59-7AE9-4015-938A-34190AC058FD","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
