"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","RABIES","MENTAL_HEALTH","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"E9411EA6-0335-421F-9E3C-C27645BAE608","What is causing the rusting of northern Alaska streams?","The oranging of northern rivers seems to be related to recent permafrost thaw that has allowed streams to release previously captive iron, trace metals and acid.","2024-02-10","https://leonetwork.org/posts/show/E9411EA6-0335-421F-9E3C-C27645BAE608"," Kougarok, River",65.256388888888893,-164.56583333333336,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/5CE800C2-810F-40A8-A29F-6707F830AA85","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2C1D7B81-9E0B-4FF7-B9A9-0EA229429288","EPA plans to limit or eliminate salmon-killing tire chemical found in preliminary Alaska sampling","The EPA plans to limit or eliminate a chemical commonly used in car tires, known as 6PPD, after it was found to be fatal to salmon in preliminary Alaska sampling, in response to a petition from Native Tribes and several states, but the rulemaking process is expected to take years.","2023-11-07","https://leonetwork.org/posts/show/2C1D7B81-9E0B-4FF7-B9A9-0EA229429288","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/42C3CA55-4D18-4176-8582-D33756F3E665","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"79B59A6A-DB8B-4B88-9118-473C5190508D","Arctic Warming Triggers Abrupt Ecosystem Shift in North America Deepest Lake ","The warming of the Arctic has caused a significant shift in the ecosystem of Great Slave Lake, with smaller diatoms replacing larger ones, potentially impacting the lake's productivity, carbon dynamics, food web, and nearby communities.","2023-10-24","https://leonetwork.org/posts/show/79B59A6A-DB8B-4B88-9118-473C5190508D","Great Slave Lake, Northwest Territories, Canada",61.731525651133971,-114.03811186393808,"Eos","https://leonetwork.org/en/attachments/thumbnail/15E08496-CC8B-49E3-B889-E0882A4A4978","ALASKA","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"02B72750-FE26-42BF-ABEF-563E402E0EBB","Methane beneath the Greenland ice sheet to intensify climate warming, scientists warn. A unique project to access the ice-sheet bed hopes to expose the scale of the danger","Scientists warn that methane trapped beneath the Greenland ice sheet could intensify climate warming as the ice melts, releasing the potent greenhouse gas into the atmosphere at accelerating rates.","2023-09-20","https://leonetwork.org/posts/show/02B72750-FE26-42BF-ABEF-563E402E0EBB","",81.228266560055431,-39.480973333060525,"ArcticToday","https://leonetwork.org/en/attachments/thumbnail/80EF1022-49E4-4B02-8BF9-BFE5B293FE03","HOME","BACKGROUND_ARTICLE",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6CEDD53C-79ED-4C3A-A7ED-4EB7DD075C97","World's biggest cumulative logjam mapped in the N.W.T.  and it stores tons of carbon ","If added altogether, deposits of wood across the Mackenzie River Delta would cover a third of Yellowknife. Researchers calculated how much carbon it stores — which is at risk of entering the atmosphere more quickly as the climate changes.","2023-04-26","https://leonetwork.org/posts/show/6CEDD53C-79ED-4C3A-A7ED-4EB7DD075C97","Inuvik, Northwest Territories, Canada",68.34986,-133.72181,"CBC","https://leonetwork.org/en/attachments/thumbnail/A137D562-2F7F-4CEC-A45E-FFC890976AA1","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5E97F857-1A3D-4FFB-9FD8-00D6C65E5CEC","Why Are Alaska's Rivers Turning Orange?","Streams in Alaska are turning orange with iron and sulfuric acid. Scientists are trying to figure out why","2023-01-04","https://leonetwork.org/posts/show/5E97F857-1A3D-4FFB-9FD8-00D6C65E5CEC","Kiana, Alaska, United States",67.187831632917039,-159.52165603637698,"Scientific American","https://leonetwork.org/en/attachments/thumbnail/2024ECEF-99C4-4C98-83C9-832BB83F95F7","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CBB9AD7F-BCE4-47FE-8898-3D30A1D4AD9F","NASA Warns Methane Is Being Belched From Newly Formed Lakes","These lakes form because warm temperatures in the Arctic are melting the permafrost.","2022-09-27","https://leonetwork.org/posts/show/CBB9AD7F-BCE4-47FE-8898-3D30A1D4AD9F","Fairbanks, Alaska, United States",64.83778,-147.71639,"Newsweek","https://leonetwork.org/en/attachments/thumbnail/9FFC6F3D-DC3D-4767-A865-AA5418F8279D","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9C8A472D-93F8-432D-B85F-5B3977D620C2","New Plant to Capture Ten Times More CO2 from Atmosphere at Hellisheiði","A new plant in Iceland will capture 36,000 tons of carbon dioxide directly out of the atmosphere, increasing the direct air carbon capture at Hellisheiði Power Station tenfold. Named Mammoth, the new facility adds to the existing 4,000 tons captured by the plant Orca, which commenced operations at the same location in 2021. ","2022-06-29","https://leonetwork.org/posts/show/9C8A472D-93F8-432D-B85F-5B3977D620C2","",,,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/DEC0B704-1DCB-4608-B232-C880E0ADF96A","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
