"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","EXTREME_WIND","WATERSECURITY","BEHAVIOR","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","TOURISM","VOLCANO","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"42D10D5C-430E-48C9-A06E-3646C7510237","Bird flu can infect cats. What does that mean for their people?","The article discusses the potential for bird flu to mutate and spread to humans through domestic cats, highlighting unusual cases of cat infections and the risks posed by raw diets and unpasteurized milk.","2024-05-31","https://leonetwork.org/posts/show/42D10D5C-430E-48C9-A06E-3646C7510237","Anchorage, Alaska, United States",61.21806,-149.90028,"Science News","https://leonetwork.org/en/attachments/thumbnail/28072990-FDAA-4F6C-B8F4-89357EC9E90D","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E353B81C-8BFC-44DB-AB88-D59915AEEE72","Federal bill would add veterinary care to IHS duties to address rabies, other risks in rural Alaska","A federal bill aims to expand IHS duties to include veterinary care in rural Alaska, addressing the scarcity of such services and the risk of rabies from wildlife.","2024-05-24","https://leonetwork.org/posts/show/E353B81C-8BFC-44DB-AB88-D59915AEEE72","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/C2338A9C-04E9-43EA-A5E4-58434B389CE1","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7CD8691D-8362-4879-AAEB-5E5799D22E56","Dogs entering US must be 6 months old and microchipped to prevent spread of rabies, new rules say","New U.S. regulations require all dogs entering from abroad to be at least 6 months old and microchipped to mitigate rabies risks.","2024-05-08","https://leonetwork.org/posts/show/7CD8691D-8362-4879-AAEB-5E5799D22E56","United States",39.3812661305678,-97.9222112121185,"AP News","https://leonetwork.org/en/attachments/thumbnail/D9266729-9BCC-4642-98C2-58A63FD048C2","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7E18A798-2685-4FA3-9FDB-E11E626732B7","Alaska’s top veterinarian warns of respiratory illness that’s killed several Lower 48 dogs","More than a dozen states, including several in the Pacific Northwest, are reporting outbreaks of a new respiratory illness. There have  also been increases in canine respiratory illness cases at a clinic in Southeast Alaska and another in Southcentral, but there’s no indication yet if those were due to the mystery illness.","2023-12-01","https://leonetwork.org/posts/show/7E18A798-2685-4FA3-9FDB-E11E626732B7","Anchorage, Alaska, United States",61.21806,-149.90028,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/65F3F35D-1718-4980-BD41-AD4AD6C91A91","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"074F9B53-8559-414F-B196-A833A71FFD8F","Alaska’s chief veterinarian issues notice on mysterious illness killing dogs in Lower 48","Alaska's chief veterinarian warns of a mysterious respiratory illness affecting dogs in the Lower 48 and advises local pet owners to take precautions.","2023-11-30","https://leonetwork.org/posts/show/074F9B53-8559-414F-B196-A833A71FFD8F","Anchorage, Alaska, United States",61.21806,-149.90028,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/4E7837B6-1C1E-4E69-BBE3-6D191A8936A2","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"203BB568-2686-4A09-BB0D-C019A2B5E4A9","Pollution on the Liffey: Algal blooms at Blessington a threat to Dublin’s drinking water","Algal blooms in the Liffey River threaten Dublin's drinking water due to pollution and climate change, raising concerns about the safety of fish and the future impact on water treatment.","2023-10-30","https://leonetwork.org/posts/show/203BB568-2686-4A09-BB0D-C019A2B5E4A9","Valleymount, Leinster, Ireland",53.126998061776163,-6.5434915192168281,"The Irish Times","https://leonetwork.org/en/attachments/thumbnail/393C501F-22D1-4266-80F8-0133C2EB1B98","ALASKA","BACKGROUND_ARTICLE",0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"129CE517-B39D-41CE-AA8F-A059AA855E86","Bag upon bag of dead bird in Vadsø: 1000 seagulls were retrieved on Monday","No one knows how many birds are infected with avian influenza along the coast of Finnmark. In Vadsø, seagulls sit next to dozens of dead birds.","2023-07-17","https://leonetwork.org/posts/show/129CE517-B39D-41CE-AA8F-A059AA855E86","Vadsø, Finnmark Fylke, Norway",70.07348,29.74943,"NRK","https://leonetwork.org/en/attachments/thumbnail/59CC7082-04EC-4F0C-B59C-39B2D393E20D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Polish scientists probe possible food-chain link to H5N1 avian flu in cats","Scientists say they found the virus in one of five submitted chicken meat samples that the cats ate.","2023-07-05","https://leonetwork.org/posts/show/6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Poland",52.1246099075455,19.30063630556,"","https://leonetwork.org/en/attachments/thumbnail/2E34A343-45CB-4253-A2BC-3FC8CDD9CD3D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F0DA7118-5A77-4FBA-9FD1-572F6E088157","PAWS of Nome seeks funding for bark park, wildlife fencing","With recent events between Musk ox, humans, and dogs, Nome looks for solutions to mitigate the problem. As they graze on patches of grass, often within city limits, the potential for dog conflict and even human interactions are becoming common. ","2023-06-30","https://leonetwork.org/posts/show/F0DA7118-5A77-4FBA-9FD1-572F6E088157","Nome, Alaska, United States",64.50111,-165.40639,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/CCC38262-80A5-4778-8F7D-967B4AE455DF","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","Bird flu could become the next human pandemic – and politicians aren't paying attention ","When you see a wild bird such as a duck or seagull, think bird flu. Because it’s actually more likely than not they’re infected with the virus. And many species of wild birds are asymptomatic, meaning that they don’t show any symptoms. ","2023-05-16","https://leonetwork.org/posts/show/39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","",,,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/8BE823B1-129D-4CAE-B56B-C4A3B755BE09","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F62FF8A-D29E-414B-8CD2-608D5D4A8934","Pet owners advised to keep dogs and cats away from dead birds ","With geese and other wild birds returning to the region every day, New Brunswick dog and cat owners should be aware of the risk of avian influenza, says the registrar of the New Brunswick Veterinary Medical Association.","2023-04-25","https://leonetwork.org/posts/show/4F62FF8A-D29E-414B-8CD2-608D5D4A8934","New Brunswick, Canada",46.6290185868408,-66.3773980805214,"CBC","https://leonetwork.org/en/attachments/thumbnail/B55E2F2D-26C2-4F2F-84BD-1CA41DC02EA0","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5601437F-8618-4A16-90E6-50667E8BF18D","– Me er ein kommune i kneståande som har ein lang veg opp","Barnehage, sjukeheim, rådhus, legesenter, barneskule, vass- og avløpssystem, eit bustadfelt og ei av hovudfartsårene inn til Gjerdrum er sett ut av spel.","2021-01-02","https://leonetwork.org/posts/show/5601437F-8618-4A16-90E6-50667E8BF18D","Ask, Akershus, Norway",60.0649471,11.0370916,"NRK","https://leonetwork.org/en/attachments/thumbnail/99629061-DEBA-477D-B469-AE1BBE37FCD7","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,0,0,1,1,0,1,1,1,0,0,1,1,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"451D470F-2D18-432F-A31E-F7D3B5004D8A","Camera Traps Show Invasive Coyotes Heading Toward South America","North American coyotes don’t live in South America, but new research suggests that could change, should deforestation in Central America  continue.","2019-12-23","https://leonetwork.org/posts/show/451D470F-2D18-432F-A31E-F7D3B5004D8A","Darién, Panama",8.40833,-77.915,"Gizmodo","https://leonetwork.org/en/attachments/thumbnail/323598FB-EB07-4CB0-8338-CAB08AF1C743","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17064C50-8D02-4134-9F6D-524CAE90E99F","Toxic algal blooms increasing in lakes worldwide as global temperatures rise","Toxic algal blooms which can be fatal to humans, are increasing across the world as temperatures rise, according to the first global survey of dozens of freshwater lakes based on 30 years of NASA data.  ","2019-10-14","https://leonetwork.org/posts/show/17064C50-8D02-4134-9F6D-524CAE90E99F","",,,"The Independent","https://leonetwork.org/en/attachments/thumbnail/BBCC82FC-0B83-4BB0-839F-2C088A56D282","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BF22D81D-C405-475F-AB1A-50D0EEF46CAA","What to do if your pup gets quilled by a porcupine ","More porcupine sightings have been reported in Yellowknife this year compared to previous years. What should you do if your furry friend meets a porcupine?","2019-10-13","https://leonetwork.org/posts/show/BF22D81D-C405-475F-AB1A-50D0EEF46CAA","Yellowknife, Northwest Territories, Canada",62.456,-114.35255,"CBC","https://leonetwork.org/en/attachments/thumbnail/5E8B2037-ED2C-4E1A-B191-3C52AD720F17","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96C28FBF-C5A0-43A6-9F2A-296914854B62","Surprise: Alaska has ticks, and more are on the way","Alaska’s warming winters and the broader habitat for ticks in the Lower 48 and Canada may provide a channel for rarer types to get to Alaska and survive there.","2019-10-03","https://leonetwork.org/posts/show/96C28FBF-C5A0-43A6-9F2A-296914854B62","Anchorage, Alaska, United States",61.21806,-149.90028,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/33973CEE-85AE-49BA-89B6-FBA66B6F2FCA","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6BA0AB91-D94E-410B-A008-79921BE05AD2","Toxic Blue-Green Algae Is Taking Over Canada This Summer","Cities around Canada are urging swimmers to take caution as toxic blue-green algae warnings are in effect throughout the nation. This algae, if in contact with humans and pets, can be extremely harmful.","2019-07-20","https://leonetwork.org/posts/show/6BA0AB91-D94E-410B-A008-79921BE05AD2","Canada",56,-109,"narcity.com","https://leonetwork.org/en/attachments/thumbnail/ED7D0746-85A8-4683-9A62-B4500E7E78E8","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6ABA9BCB-6612-4BD7-A064-91D8955C9B39","Tularemia side-effect: Hare population cycle makes pets more susceptible to predators","Fish and Game says tularemia is showing up early this year in snowshoe hares around the Interior and areas south of the Alaska Range. Tularemia is a bacteria that can pass to pets and people, causing serious illness. ","2019-06-10","https://leonetwork.org/posts/show/6ABA9BCB-6612-4BD7-A064-91D8955C9B39","Fairbanks, Alaska, United States",64.83778,-147.71639,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/E37E4C1B-A7BE-4264-909F-E17C3FFC2F5F","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"48362E36-BBA5-4C62-BC6B-24142139E48C","Grass crops in Eastern Norway halved in 2018","Last year's drought summer resulted in halved grass crops in Eastern Norway compared to the previous year, according to recent figures from Statistics Norway. - The consequences of the drought continue to affect the daily lives of many farmers, says Lars Petter Bartnes, leader of the Norwegian Farmers' Union.","2019-03-04","https://leonetwork.org/posts/show/48362E36-BBA5-4C62-BC6B-24142139E48C","Akershus, Norway",60,11,"Norges Bondelag","https://leonetwork.org/en/attachments/thumbnail/5966688B-D0FF-477C-97E0-BE6DC941D588","INFORMATIONAL","BACKGROUND_ARTICLE",1,0,1,0,0,1,0,0,0,1,0,1,0,0,1,1,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"383617AF-6457-407B-AD82-2A7FE2FC6B68","Mind-Altering Cat Parasite (<em>Toxoplasma gondii</em>) Linked to Schizophrenia in Largest Study Yet","In what researchers describe as the largest study of its kind, scientists have found new evidence of a link between infection with the protozoan parasite, Toxoplasma gondii, and schizophrenia.","2019-01-30","https://leonetwork.org/posts/show/383617AF-6457-407B-AD82-2A7FE2FC6B68","",,,"ScienceAlert","https://leonetwork.org/en/attachments/thumbnail/C7491089-3CF1-448B-82D0-4DE60D003DEC","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"11FE4FAD-3945-46A8-B4ED-1CA7F4C1A4E9","Endangered plant thrives after Sidney Spit restoration","Coastal sand ecosystem returning to health after 1.5 years of work","2018-04-20","https://leonetwork.org/posts/show/11FE4FAD-3945-46A8-B4ED-1CA7F4C1A4E9","Sidney Spit National Marine Park, Canada",48.650007932560747,-123.34011554718016,"Saanich News","https://leonetwork.org/en/attachments/thumbnail/ECF23954-968E-4368-9B52-79EA716801E6","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7F0203BD-9A77-483D-A8C9-0FE8A27100F6","Rabies Outbreak in Western Alaska","Alaska Wildlife News is an online magazine published by the Alaska Department of Fish and Game","","https://leonetwork.org/posts/show/7F0203BD-9A77-483D-A8C9-0FE8A27100F6","Nome, Alaska, United States",64.50111,-165.40639,"Alaska Fish and Wildlife News","https://leonetwork.org/en/attachments/thumbnail/ADB7F6A1-8135-4BCA-9FD1-095735FBA148","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B467F098-BB51-41A5-A969-24F00BE08A0B","What to know on the mystery dog respiratory illness: Signs, symptoms and more","The mysterious respiratory illness that may have sickened thousands of dogs across the country could be caused by a new type of bacterial infection, researchers say.","","https://leonetwork.org/posts/show/B467F098-BB51-41A5-A969-24F00BE08A0B","United States",39.3812661305678,-97.9222112121185,"NBC News","https://leonetwork.org/en/attachments/thumbnail/AF3CE91A-6269-4554-8E2E-9841A142A0C0","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4D593B76-9353-495E-9088-8F130F0B1004","Alaskapox death brings attention to small animal virus","For nine years, Alaska health officials have been aware of an unusual virus causing rare, relatively mild illnesses in the Fairbanks area. But a recent case in another part of the state — this one resulting in a man's death — has brought new attention to the Alaskapox virus.","","https://leonetwork.org/posts/show/4D593B76-9353-495E-9088-8F130F0B1004","Alaska, United States",64.6358675746153,-153.180996665583,"CBC","https://leonetwork.org/en/attachments/thumbnail/132B3995-BC90-4E37-9B79-BA4147FC3025","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"6CF832C0-DDD3-4BF7-A47A-0C79C0B2E2A4","A Guide to Keeping Your Dog Safe in the Arizona Heat ","Dog owners in the sunniest state need to know the correct measures to take to keep pets safe during the summer.","","https://leonetwork.org/posts/show/6CF832C0-DDD3-4BF7-A47A-0C79C0B2E2A4","Phoenix, Arizona, United States",33.44838,-112.07404,"The Copper Courier -","https://leonetwork.org/en/attachments/thumbnail/A78E5FDE-F7BF-4D85-B45D-5058EB76E6F8","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"484382A0-A7BC-48BA-93A2-2A6F153B6A71","‘The economy of the Lower Yukon is gone’ ","Second of three parts: As salmon stocks have crashed on the Yukon River, so has a key source of income in fish-dependent communities. ","","https://leonetwork.org/posts/show/484382A0-A7BC-48BA-93A2-2A6F153B6A71","Emmonak, Alaska, United States",62.77778,-164.52306,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/CD4F0502-D748-403E-9D3D-6671BF875D3A","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CA8BBDC0-26CF-40AE-9BEB-2D92B97255C2","There's a crisis in the Yukon River"," When Jody Potts-Joseph was growing up, her family mushed sled dogs during the harsh Alaskan winters to hunt and trap, feeding them salmon caught from the Yukon River by the thousands. But after rebuilding her sled dog team as an adult, Potts-Joseph, a member of the Han Gwich'in tribe, had to turn to store-bought dog food. The river that was once renowned for its salmon doesn't have enough to offer anymore.","","https://leonetwork.org/posts/show/CA8BBDC0-26CF-40AE-9BEB-2D92B97255C2","Eagle, Alaska, United States",64.78806,-141.2,"Yahoo News","https://leonetwork.org/en/attachments/thumbnail/AFC06122-D5F3-4C39-889E-6CBE4EB859F4","HOME","BACKGROUND_ARTICLE",0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"61E50339-ACE6-479E-8C2E-D9057EA6D020","Prey driven away by wildfire, YKDFN Chief says wolves are turning to Yellowknife for food ","Fred Sangris said there isn't a big population of wolves in the area of Yellowknife, Ndilǫ and Dettah — but sightings are happening more often because they're hungry and venturing near communities in search of food.","","https://leonetwork.org/posts/show/61E50339-ACE6-479E-8C2E-D9057EA6D020","Yellowknife, Northwest Territories, Canada",62.454081,-114.377385,"CBC","https://leonetwork.org/en/attachments/thumbnail/D9DA01F7-3B8B-4EBF-9827-EC38CD80B515","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
