"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"CED68002-39D3-409D-9153-39B849FD4FF8","Thousands of Utah turkeys die after being infected with avian flu in Sanpete County","Thousands of turkeys in Sanpete County, Utah, have died from highly pathogenic avian influenza, leading to the quarantine and depopulation of the affected farm, with concerns about the potential impact on turkey sales during the upcoming holiday season.","2023-10-09","https://leonetwork.org/posts/show/CED68002-39D3-409D-9153-39B849FD4FF8","Salt Lake City, Utah, United States",40.76078,-111.89105,"FOX 13 News Utah (KSTU)","https://leonetwork.org/en/attachments/thumbnail/7456C8BC-E379-4028-8217-81D98DDC070A","ALASKA","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"959B6C8E-86E7-4F99-A6D8-157537795057","Cambodia records 2nd death from H5N1 bird flu so far this year","A 50-year-old man in Cambodia has died from H5N1 bird flu, marking the second death from the virus in the country this year. Prior to his death about 50 chickens had died and were shared with neighbors to eat. ","2023-10-09","https://leonetwork.org/posts/show/959B6C8E-86E7-4F99-A6D8-157537795057","Cambodia",12.4576331842438,104.923981338048,"http://www.uniindia.com/~/cambodia-records-2nd-death-from-h5n1-bird-flu-so-far-this-year/World/news/3065961.html","https://leonetwork.org/en/attachments/thumbnail/B26A9EF6-FC86-4597-8AA1-4EC16BDBA203","ALASKA","ARTICLE",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8EB0DC7A-B937-4CEC-90B5-98C2CBE1DDA3","Avian influenza death of Alaska polar bear is a global first and a sign of the virus' persistence ","The highly pathogenic influenza that just claimed its first known polar bear victim continues to circulate in the world’s wild populations.","2023-10-01","https://leonetwork.org/posts/show/8EB0DC7A-B937-4CEC-90B5-98C2CBE1DDA3","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"Alaska Beacon","https://leonetwork.org/en/attachments/thumbnail/F0356EF0-3040-4DB1-B22F-1E7E25371AE1","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EE606505-9040-42AF-8046-B6FA990110A4","Humpack Salmon Spread in Iceland, Threatening Local Fish","Anglers caught dozens of humpback salmon in Eyjafjarðará river yesterday, RÚV reports. Humpack salmon are spreading in Iceland and threatening local fish species in Icelandic rivers.","2023-08-24","https://leonetwork.org/posts/show/EE606505-9040-42AF-8046-B6FA990110A4","Hjalteyri, Northeast, Iceland",65.85,-18.133333333333333,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/FB095931-E3D2-4047-AA33-D9873550AD48","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"70ECFCBB-B602-4C3A-9DA8-86372AA82D54","Red or Black Currants?","Red and Black Currants are present on the property and the moose seem to be picky about what berry they like to consume. ","2023-08-24","https://leonetwork.org/posts/show/70ECFCBB-B602-4C3A-9DA8-86372AA82D54","Anchorage, Alaska, United States",61.21806,-149.90028,"","https://leonetwork.org/en/attachments/thumbnail/1BE4E50F-549A-4BEB-9FC4-87C72D8C08DF","ALASKA","POST",0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"708AE7D2-0860-4D9D-B70B-E38974BBEE13","Something is eating salmonberry leaves ","""This season we have observed many salmonberry bushes that appear to be defoliated. It seems something is eating the leaves. We have also noticed the berries look sickly.""","2023-08-18","https://leonetwork.org/posts/show/708AE7D2-0860-4D9D-B70B-E38974BBEE13","Seldovia, Alaska, United States",59.44363517144135,-151.69741630554202,"","https://leonetwork.org/en/attachments/thumbnail/69224EA8-93BB-4079-8FAB-9C94576A2AF7","HOME","POST",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DA1F46FD-D70D-4C75-B6CF-841B17B47785","Salmon fishing in Chukotka sets anti-records","Almost 1.1 thousand tons of salmon have been harvested in the district since the beginning of the fishing season. This indicator is almost twice worse than the most unsuccessful years. The exception was the region of the Khatyrka River and the Meynypilgynskaya lake-river system, Chukotka news agency reports. ","2023-08-08","https://leonetwork.org/posts/show/DA1F46FD-D70D-4C75-B6CF-841B17B47785","",,,"","https://leonetwork.org/en/attachments/thumbnail/A4B01F8C-0D44-40E0-9675-209065F4C482","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E2BF6A55-1538-4A1D-BE2C-19E37E02A9A0","Wildfire smoke, climate change affecting N.W.T. berry pickers and their harvest ","Cathy Pope, a berry picker from Norman Wells, N.W.T., said there has been an abundance of blueberries this year, and that she's ""never seen it like this.""  Despite the ample availability of fruit, thick wildfire smoke — some of the worst in the country, at times — has made it hard for Pope to go out and pick.","2023-08-08","https://leonetwork.org/posts/show/E2BF6A55-1538-4A1D-BE2C-19E37E02A9A0","Norman Wells, Northwest Territories, Canada",65.28201,-126.8329,"CBC","https://leonetwork.org/en/attachments/thumbnail/203F3C84-206B-4DEB-A965-20B514D93FB5","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"56902965-EFA3-4E38-9999-F46A0DF0BD34","A temporary ban on salmon fishing was introduced in Chukotka","A temporary ban on all salmon fishing has been implemented in Chukotka, Russia due to declining salmon populations.","2023-08-03","https://leonetwork.org/posts/show/56902965-EFA3-4E38-9999-F46A0DF0BD34","Anadyr, Chukotskiy Avtonomnyy Okrug, Russia",64.73424,177.5103,"Prochukotku.ru","https://leonetwork.org/en/attachments/thumbnail/4DBA0B19-20E6-4003-8394-CC17E7B2E39D","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"32EE8AA3-88E2-4D58-822B-DB8E7F88B7AA","Tapioca disease in pink salmon","White cysts in the muscle of salmon could be caused by Henneguya salminicola also called ""tapioca disease"". It affects the texture of the meat but is not a health concerns for people.  White cysts could also however, be from a tape worm. That is a human health concern. Guidance on how to check the cysts to confirm and how to prepare food so it is safe to eat, is provided. ","2023-08-02","https://leonetwork.org/posts/show/32EE8AA3-88E2-4D58-822B-DB8E7F88B7AA","Kelsey Bay",50.406309244825152,-125.94331741333008,"","https://leonetwork.org/en/attachments/thumbnail/0690B2F4-B240-44A1-8813-7DC01F9480FC","APU","POST",0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2942C18-21DA-4B87-BDF5-C8902577FF25","Smaller salmon and slower returns","The sockeye salmon are coming back smaller for the Newhalen River and Iliamna Lake, plus not a thick as they once did when I was younger.  ","2023-08-01","https://leonetwork.org/posts/show/F2942C18-21DA-4B87-BDF5-C8902577FF25","Newhalen, Alaska, United States",59.72,-154.89722,"","https://leonetwork.org/en/attachments/thumbnail/58804F27-FDC2-47CF-BFB7-C2EEB744E7D3","HOME","POST",0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7F054758-8123-434C-9B2A-3218E27B8BE3","Insect on cloud berries","Is the abundance of insects unusual?  Updates from around the state with picking and weather impacts.","2023-08-01","https://leonetwork.org/posts/show/7F054758-8123-434C-9B2A-3218E27B8BE3","Trapper Creek, Alaska, United States",62.424293930178,-150.711586972572,"","https://leonetwork.org/en/attachments/thumbnail/0AB7937B-9D73-45D6-9088-979ACB670017","ALASKA","POST",0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E16EB2C3-66B5-4F63-873D-976400E39351","With thousands of sockeyes passing Bethel each day, dipnets are catching on","Amid severely restricted fishing on the Kuskokwim River, one bright spot has been abundant sockeye salmon runs at 30,000 fish daily near Bethel.","2023-07-05","https://leonetwork.org/posts/show/E16EB2C3-66B5-4F63-873D-976400E39351","Bethel, Alaska, United States",60.79222,-161.75583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/D5848E7A-F953-4259-8CD8-8F72D9231886","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DDF1A785-8EB8-4EDA-90AC-832BF6D35EFF","Caught 4000 pink salmon in one net throw: ""That's an indescribable amount of fish""","Several thousand pink salmon were caught in one net in connection with the extraction of the blacklisted fish. Too many Pink Salmon in the oceans and rivers threaten other species of salmon in Norway. ","2023-07-05","https://leonetwork.org/posts/show/DDF1A785-8EB8-4EDA-90AC-832BF6D35EFF","Vestre Jakobselv, Norway",70.160259921555792,29.091563537057517,"NRK","https://leonetwork.org/en/attachments/thumbnail/E81BD199-A33F-42BC-B57E-FE528108C599","HOME","ARTICLE",0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B15C3203-AA28-4A65-A4D1-BBB48B1B197D","Danger of lightning and thunder in South Norway Monday","Heavy rain, lightning and thunder are causing trouble in several places in southern Norway on Monday. But for farmer Sveinar Vadla, these are long-awaited drops.","2023-06-26","https://leonetwork.org/posts/show/B15C3203-AA28-4A65-A4D1-BBB48B1B197D","Årdal I Ryfylke, Rogaland, Norway",59.179854,6.394203,"NRK","https://leonetwork.org/en/attachments/thumbnail/35E56AE2-823A-4FCA-94E1-241DB93B86E3","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B5B5D018-49E5-47A8-A561-3060D8CA974D","Crab pots 'absolutely stuffed' as Bering Sea Dungeness fishery breaks records","While many Bering Sea crab populations find themselves in freefall, Dungeness crab is breaking records in regions that used to hardly see them.","2023-06-26","https://leonetwork.org/posts/show/B5B5D018-49E5-47A8-A561-3060D8CA974D","Nome, Alaska, United States",64.50111,-165.40639,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/6D5E0252-6F8D-43F3-846B-C47CCAB4C081","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F3FB42F8-609D-4FAF-850E-F4B583B647B2","High levels of PSP in Blue Mussels","Blue mussels collected on 6/15/2023, were way above the FDA limit for safe consumption of 80 μg/100g. ","2023-06-15","https://leonetwork.org/posts/show/F3FB42F8-609D-4FAF-850E-F4B583B647B2","Sand Point, Alaska, United States",55.33655,-160.4988,"","https://leonetwork.org/en/attachments/thumbnail/88F10C91-78CD-4608-A413-9050E1412D37","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"12522060-5C60-42BD-A7C0-54C144A19DAC","Dangerous PSP toxin levels found in some Southwest Alaska clams, mussels","High levels of PSP toxins have been found in razor clams in Chignik Lagoon and blue mussels in Sand Point, Alaska, making them unsafe to eat and potentially causing paralytic shellfish poisoning, with no known cure.","2023-06-14","https://leonetwork.org/posts/show/12522060-5C60-42BD-A7C0-54C144A19DAC","Chignik, Alaska, United States",56.29442,-158.4038,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/1CA1C147-595C-4183-9254-E8D8C13B61A7","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8549DAE1-003D-4E1A-9A18-6883C8F06424","State wildlife officials trying to revive Southwest Alaska caribou killed almost 100 brown bears in less than a month"," A total of 94 brown bears, five black bears and five wolves were killed in the program that began May 10 and ended June 4, the Alaska Department of Fish and Game said this week. That’s more than four times the number biologists predicted would be taken. State biologists also say disease and changing food supplies might be a bigger factor overall. ","2023-06-11","https://leonetwork.org/posts/show/8549DAE1-003D-4E1A-9A18-6883C8F06424","Dillingham, Alaska, United States",59.03972,-158.4575,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/2B56376A-F099-4914-B689-79CD166C117B","HOME","ARTICLE",0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"D8EB39FB-4A99-4FF9-A88D-A7C4EFCE0072","ADF&amp;G dispatches rabid moose roaming through Teller ","A moose that was killed in Teller last week had been infected with rabies, the Alaska Department of Fish and Game confirmed.","2023-06-09","https://leonetwork.org/posts/show/D8EB39FB-4A99-4FF9-A88D-A7C4EFCE0072","Teller, Alaska, United States",65.26332,-166.36303,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/BEACE5FC-82FE-4E8E-90AB-0EB2772DEA0E","HOME","ARTICLE",0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3620521B-F92D-4956-94F7-DE84F12351B0","Fisheries managers announce Yukon River closures","King and summer chum runs are forecasted to be poor, with little to no harvestable surplus available.","2023-05-26","https://leonetwork.org/posts/show/3620521B-F92D-4956-94F7-DE84F12351B0","",,,"KYUK","https://leonetwork.org/en/attachments/thumbnail/F344882F-E8D0-495F-80F8-BEE2F99166B3","HOME","ARTICLE",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"85362092-EDA8-457F-B750-2D2924210F06","'We will have to adapt': Record high temperatures in Nunavik pose threat to Inuit way of life ","Kuujjuaq, Quebec experienced record-breaking temperatures this week. Locals say hunting practices and the ability to travel on the land are being significantly reduced by the thaw.","2023-04-27","https://leonetwork.org/posts/show/85362092-EDA8-457F-B750-2D2924210F06","Nunavut, Canada",65.0376110787853,-92.5461301044499,"CBC","https://leonetwork.org/en/attachments/thumbnail/D24B6227-D83E-45BC-A3EB-7ED7B0BAB0F2","HOME","ARTICLE",1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"670EAF78-EE31-4C4F-811F-FDEC74540907","Cold Bay still on bottled drinking water, 10 months after the wells tested high for 'forever chemicals'","About a year ago, the Alaska Department of Environmental Conservation tested Cold Bay’s water wells for PFAS, and the results came back well above the levels recommended for human consumption. Cold Bay closed the wells for drinking when the test results came back, and the Eastern Aleutian community has relied on state-provided bottled water ever since.","2023-04-06","https://leonetwork.org/posts/show/670EAF78-EE31-4C4F-811F-FDEC74540907","Cold Bay, Alaska, United States",55.194852866901982,-162.72303491095798,"KDLG","https://leonetwork.org/en/attachments/thumbnail/AEC91CE3-F33D-4BA0-9995-BA5F65F220DE","HOME","ARTICLE",0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A477A5A1-5EA2-44DD-B293-96248B0D750A","Legacy industrial contamination in the Arctic permafrost: When permafrost thaws, the Arctic could face massive problems from legacy industrial contamination and pollutants","A previously underestimated risk lurks in the frozen soil of the Arctic. When the ground thaws and becomes unstable in response to climate change, it can lead to the collapse of industrial infrastructure, and in turn to the increased release of pollutants. Moreover, contaminations already present will be able to more easily spread throughout ecosystems. According to new findings, there are at least 13,000 to 20,000 contaminated sites in the Arctic that could pose a serious risk in the future.","2023-04-04","https://leonetwork.org/posts/show/A477A5A1-5EA2-44DD-B293-96248B0D750A","",,,"ScienceDaily","https://leonetwork.org/en/attachments/thumbnail/751A12E7-E594-49BD-8ECF-893353E638CF","HOME","ARTICLE",0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
