"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","TORNADO","AQUACULTURE","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"0EDDC238-36CE-4D50-9C19-AEB3A0898BFF","There’s a giant volcanic rock ‘raft’ floating in the Pacific Ocean","The pumice blob has the potential to deposit new, healthy coral around the badly damaged Great Barrier Reef, scientists say.","2019-08-27","https://leonetwork.org/posts/show/0EDDC238-36CE-4D50-9C19-AEB3A0898BFF","",,,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/7C035A15-1A13-452B-B492-89C5A72A820C","HOME","ARTICLE",0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D3B11E13-F328-4598-8138-CD5FA3CE0AFA","Glaucous-winged Gulls <em>(Larus glaucescens)</em> Nesting on Bogoslof Island","""Since the last eruption event, most seabird species that previously nested on the island have returned and made attempts to breed again...but the habitat is currently not ideal.""","2019-08-08","https://leonetwork.org/posts/show/D3B11E13-F328-4598-8138-CD5FA3CE0AFA","Bogoslof Island, Alaska, United States",53.933656071469,-168.040351867676,"","https://leonetwork.org/en/attachments/thumbnail/B2C60D44-A1A8-44EC-968B-4BCB14E5F033","ALASKA","POST",0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F5240D83-6AD7-4688-A4D8-3676C58833AB","Rare eruption of Russia's Raikoke Volcano Erupts","Unlike some of its perpetually active neighbors on the Kamchatka Peninsula, Raikoke Volcano on the Kurile Islands rarely erupts. The small, oval-shaped island most recently exploded in 1924 and in 1778.","2019-06-22","https://leonetwork.org/posts/show/F5240D83-6AD7-4688-A4D8-3676C58833AB","",48.291666666666664,153.24166666666665,"WDRB","https://leonetwork.org/en/attachments/thumbnail/36D0EDFA-F0FD-4B03-9B14-F0E750FFD04B","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"02721AAC-43EF-41E8-89DF-C3BF9AFC1AA8","Shiveluch volcano (Kamchatka) Eruption ","Shiveluch volcano (Kamchatka) in Kamchata is erupting. Explosive activity continues. Volcanic Ash Advisory Center (VAAC) Tokyo warned about a volcanic ash plume that rose up to estimated 33000 ft (10100 m) altitude or flight level 330 and is moving at 55 kts in S direction.","2019-04-10","https://leonetwork.org/posts/show/02721AAC-43EF-41E8-89DF-C3BF9AFC1AA8","",56.653333333333329,161.36166666666665,"Volcano Discovery","https://leonetwork.org/en/attachments/thumbnail/5019EC47-1560-428E-8D36-C1F5C0604501","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C8E32F95-8030-44AF-A862-9D268C0B45B2","Shiveluch Volcano Erupts in Eastern Russia","The Shiveluch volcano in Russia's Far Eastern Kamchatka region has erupted, spewing ash some 13km above sea level.Officials from the region's Emergency Situations Ministry have confirmed that the ash is not expected to land on nearby settlements, Meanwhile a ""red warning"" has been issued to passing planes, urging them to avoid the site.The Shiveluch volcano is extimated to be between 60,000 and 70,000  years old.","2017-05-12","https://leonetwork.org/posts/show/C8E32F95-8030-44AF-A862-9D268C0B45B2","Shiveluch Volcano, Kamchatka, Russia",54.792240037869014,159.4926891917676,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/F48610A8-BEC8-4016-9494-0CA742F1BF07","HOME","ARTICLE",0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E2411E9F-D98D-42AB-B16C-4AB55FDCABBE","Volcanic Ash Fall","Ash from Mount Pavlof Lands in Nelson Lagoon","2016-03-28","https://leonetwork.org/posts/show/E2411E9F-D98D-42AB-B16C-4AB55FDCABBE","Nelson Lagoon, Alaska, United States",56.00062,-161.20697,"","https://leonetwork.org/en/attachments/thumbnail/66418901-680A-433C-B39E-50D8937EBA47","ALASKA","POST",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FE9450D4-2964-4995-BFBC-026B881F3140","Volcano eruption near Tonga was so powerful, Alaskans could hear it from 6,000 miles away","Waves of up to about 3 feet reached parts of Alaska by Saturday morning. But hours before those waves arrived, sounds from the blast reached the homes of many Alaskans - all the way from Juneau to the Aleutians.","","https://leonetwork.org/posts/show/FE9450D4-2964-4995-BFBC-026B881F3140","Palmer, Alaska, United States",61.59972,-149.11278,"Bristol Bay Times","https://leonetwork.org/en/attachments/thumbnail/3FE9F505-0C1C-4861-A9DE-43C5C945E20B","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B43D11BA-1BC1-4F69-AEFE-C52487C9755D","Volcano erupts on Atlantic island; lava destroys some homes","The president of the Canary Islands said that by 11 p.m. some 5,000 people had been evacuated from their homes.  ","","https://leonetwork.org/posts/show/B43D11BA-1BC1-4F69-AEFE-C52487C9755D","Los Llanos de Aridane, Canary Islands, Spain",28.65851,-17.91821,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/4F48BAF4-99FC-4E90-8D2C-0703C8C84E3B","HOME","ARTICLE",0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"738E75C8-2749-4F43-8E4C-6A2210E05733","Shishaldin Volcano spews new ash cloud, prompting aviation warnings","“Significant ash  emissions” were possible for several hours following the unrest on  Shishaldin Volcano in the Aleutians, according to the Alaska Volcano Observatory.","","https://leonetwork.org/posts/show/738E75C8-2749-4F43-8E4C-6A2210E05733","Mt. Shishaldin",54.755833333333335,-163.9675,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/DB671D1E-7811-43B9-BDFA-E94430E975D4","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
