"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","INSECT","CULTURALIMPACT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","EXTREME_WIND","FISHERIES","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","STORMSURGE","GLACIER_CHANGE","WATER_MANAGEMENT","GROUNDWATER","PARALYTIC_SP","COMMUNICATION","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","BURIAL_SITE","MENTAL_HEALTH","RABIES","INJURY","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"EE578926-7F28-44B6-A302-6C007D450AE5","Seabird demonstration: Eider populations continue to decline along the coast – scientists don't know why","Eider populations along the Norwegian coast have declined by up to 80%, with a nationwide decrease of 35-40%, and the reasons remain unknown.","2024-04-09","https://leonetwork.org/posts/show/EE578926-7F28-44B6-A302-6C007D450AE5","Norway",61.2483331493152,8.80482073895072,"NRK","https://leonetwork.org/en/attachments/thumbnail/6D1E0B88-D261-4997-87EB-5DBE97059473","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6C3569EB-AEEC-47C5-8FC5-124C0A6C088B","Scientists tackling unprecedented global avian influenza outbreak, warming winters add to complex challenge","The poultry industry dreads avian influenza, but migratory and sea birds are succumbing to the virus in alarming numbers. Concern is rising not only about avian health but also about human health. How are our warming winters factoring into the problem?","2024-03-12","https://leonetwork.org/posts/show/6C3569EB-AEEC-47C5-8FC5-124C0A6C088B","",,,"WUWM 89.7 FM - Milwaukee's NPR","https://leonetwork.org/en/attachments/thumbnail/58A310DA-5A7D-4930-86E8-ACDDE2FF2A35","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27B4EAF0-3884-4F52-8451-A5F6BBD94541","Falcon Population Dwindling","The Icelandic gyrfalcon population is at its lowest, with many nests empty, likely due to a higher than estimated impact of bird flu.","2024-01-02","https://leonetwork.org/posts/show/27B4EAF0-3884-4F52-8451-A5F6BBD94541","Iceland",64.9975884448459,-18.6054668169534,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/F270050B-E406-4F82-B0BB-A9F29EE575F4","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"203BB568-2686-4A09-BB0D-C019A2B5E4A9","Pollution on the Liffey: Algal blooms at Blessington a threat to Dublin’s drinking water","Algal blooms in the Liffey River threaten Dublin's drinking water due to pollution and climate change, raising concerns about the safety of fish and the future impact on water treatment.","2023-10-30","https://leonetwork.org/posts/show/203BB568-2686-4A09-BB0D-C019A2B5E4A9","Valleymount, Leinster, Ireland",53.126998061776163,-6.5434915192168281,"The Irish Times","https://leonetwork.org/en/attachments/thumbnail/393C501F-22D1-4266-80F8-0133C2EB1B98","ALASKA","BACKGROUND_ARTICLE",0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"61A736E5-1AFA-4027-9A27-C9B0A3AD844B","UK study finds some species of seabirds are showing signs of developing immunity to avian influenza","A UK study has found that some species of seabirds are developing immunity to avian influenza, which has caused significant mortalities in wild bird populations and poses a threat to human health.","2023-10-27","https://leonetwork.org/posts/show/61A736E5-1AFA-4027-9A27-C9B0A3AD844B","United Kingdom",54.2379333607472,-2.36966957036279,"","https://leonetwork.org/en/attachments/thumbnail/F2ACECFD-4FA5-4DE5-8CF5-0A2280F60642","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C7D3B62B-FF0A-47F7-8C59-D46D3AA47B06","Expert Proposes Ban on Hunting Puffins","If puffin hunting is banned, that population is expected to decrease by over 10% over the next decade. If hunting continues to be permitted, however, the population is expected to decrease by 30% or even as much as 50% within that same period.","2023-10-26","https://leonetwork.org/posts/show/C7D3B62B-FF0A-47F7-8C59-D46D3AA47B06","South Iceland",63.685248080307147,-20.961577316810349,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/D59FE45B-2FAB-4341-9238-8E7833ECDA5F","APU","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BA69835D-D006-4F38-A9E4-5E48ED68FC8B","Global surge of highly pathogenic avian influenza H5N1","The global surge of highly pathogenic avian influenza H5N1 has led to significant outbreaks and the need for vigilant surveillance and proactive measures to manage and mitigate future outbreaks.","2023-10-22","https://leonetwork.org/posts/show/BA69835D-D006-4F38-A9E4-5E48ED68FC8B","",,,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/9A70FBF6-6EAC-49F0-95B8-CCCB32723080","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8F71A9AA-6BE6-4D7D-B31A-921D18F88B86","Several birds in the forest are in great decline","Several bird species in the forest in Stord, Vestland, Norway are experiencing a significant decline, as indicated by the Raudlista 2021 report. Since 1980, 600 million birds in Europe have disappeared..","2023-10-17","https://leonetwork.org/posts/show/8F71A9AA-6BE6-4D7D-B31A-921D18F88B86","Stord, Vestland, Norway",59.773011,5.485081,"NRK","https://leonetwork.org/en/attachments/thumbnail/16921E24-1531-4615-93D5-A6341D9125BD","ALASKA","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8628B6EE-80FD-475B-AF73-026008F05193","Nearly 1,000 migrating birds died after crashing into Chicago building","Nearly 1,000 migrating birds died after crashing into a building in Chicago due to a confluence of specific conditions, including unfavorable weather and lights being left on in the building.","2023-10-09","https://leonetwork.org/posts/show/8628B6EE-80FD-475B-AF73-026008F05193","Chicago, Illinois, United States",41.85003,-87.65005,"NPR","https://leonetwork.org/en/attachments/thumbnail/AFAA5436-9E87-463B-B0B7-38E99DE0325F","APU","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A7369CFB-3DF1-4873-A2FD-8583DA17D12E","Department reacts to sick and dead birds","The Department for Fisheries and Hunting in Greenland is responding to reports of sick and dead birds along the country's west coast and east coast, with concerns that it may be due to avian influenza, but the risk of transmission to humans is low.","2023-10-06","https://leonetwork.org/posts/show/A7369CFB-3DF1-4873-A2FD-8583DA17D12E","Greenland",74.7209117556808,-41.3894770446402,"Sermitsiaq.AG","https://leonetwork.org/en/attachments/thumbnail/1896F5F0-F46C-43D2-BB4B-5B19502C0419","APU","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"129CE517-B39D-41CE-AA8F-A059AA855E86","Bag upon bag of dead bird in Vadsø: 1000 seagulls were retrieved on Monday","No one knows how many birds are infected with avian influenza along the coast of Finnmark. In Vadsø, seagulls sit next to dozens of dead birds.","2023-07-17","https://leonetwork.org/posts/show/129CE517-B39D-41CE-AA8F-A059AA855E86","Vadsø, Finnmark Fylke, Norway",70.07348,29.74943,"NRK","https://leonetwork.org/en/attachments/thumbnail/59CC7082-04EC-4F0C-B59C-39B2D393E20D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"08E7B329-9E9B-46DD-AFB8-5DD91B1473DB","Ongoing avian influenza outbreaks in animals pose risk to humans","The current outbreaks of avian influenza (also called “bird flu”) have caused devastation in animal populations, including poultry, wild birds, and some mammals, and harmed farmers’ livelihoods and the food trade. Although largely affecting animals, these outbreaks pose ongoing risks to humans. 
","2023-07-13","https://leonetwork.org/posts/show/08E7B329-9E9B-46DD-AFB8-5DD91B1473DB","",,,"","https://leonetwork.org/en/attachments/thumbnail/D0FDC761-8FF0-43C8-875D-E7871A345BE9","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Polish scientists probe possible food-chain link to H5N1 avian flu in cats","Scientists say they found the virus in one of five submitted chicken meat samples that the cats ate.","2023-07-05","https://leonetwork.org/posts/show/6BC8D66F-6802-4F16-A4A0-1830CBD75FD5","Poland",52.1246099075455,19.30063630556,"","https://leonetwork.org/en/attachments/thumbnail/2E34A343-45CB-4253-A2BC-3FC8CDD9CD3D","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"14949C65-5E92-4345-8C80-F5CC54320A2C","Avian influenza has returned to Alaska, and so have health advisories ","The highly pathogenic disease circling the globe stands out for its effects on wild birds, and experts say Alaskans should be on the lookout for cases.","2023-06-08","https://leonetwork.org/posts/show/14949C65-5E92-4345-8C80-F5CC54320A2C","Alaska, United States",64.6358675746153,-153.180996665583,"Alaska Public Media","https://leonetwork.org/en/attachments/thumbnail/CCCEA80E-5A2B-4302-BBF6-564F30592494","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A5B4AE85-4411-4835-AEA3-F1B5D98F6A25","Puffin Population Declining More Rapidly than Previously Believed","The Icelandic puffin population has shrunk by 70% in the last thirty years. The Managing Director of the Icelandic Travel Industry Association (SAF) has stated that this is bad news for the ecosystem and for companies within the tourist sector, who have marketed the puffin as a kind of national symbol. Decline much worse than […]","2023-05-22","https://leonetwork.org/posts/show/A5B4AE85-4411-4835-AEA3-F1B5D98F6A25","Iceland",64.9975884448459,-18.6054668169534,"Iceland Review","https://leonetwork.org/en/attachments/thumbnail/81AB00BE-7538-4C8A-864B-EB0F18B7013C","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","Animal health body backs bird flu vaccination to avoid pandemic","Governments should consider vaccinating poultry against bird flu, which has killed hundreds of millions of birds and infected mammals worldwide, to prevent the virus from turning into a new pandemic, the head of the World Organisation for Animal Health (WOAH) said.","2023-05-21","https://leonetwork.org/posts/show/9BF3F8AD-F2A0-4D96-90FE-808A16C4F7FD","",,,"Reuters","https://leonetwork.org/en/attachments/thumbnail/0BB49659-9D04-4FC9-A379-B7F8C8A84025","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","Bird flu could become the next human pandemic – and politicians aren't paying attention ","When you see a wild bird such as a duck or seagull, think bird flu. Because it’s actually more likely than not they’re infected with the virus. And many species of wild birds are asymptomatic, meaning that they don’t show any symptoms. ","2023-05-16","https://leonetwork.org/posts/show/39AC5D0D-21B5-4737-B0FF-2C6062A0CD70","",,,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/8BE823B1-129D-4CAE-B56B-C4A3B755BE09","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F373523D-6F18-4881-9D88-EEFBFA69A11E","As migrating birds return to Alaska, state veterinarian warns of continued avian influenza threat","The threat to many species of wild birds and backyard poultry flocks is the same or greater than it was last year, said Dr. Bob Gerlach.","2023-05-14","https://leonetwork.org/posts/show/F373523D-6F18-4881-9D88-EEFBFA69A11E","Alaska, United States",64.6358675746153,-153.180996665583,"Anchorage Daily News","https://leonetwork.org/en/attachments/thumbnail/CD01C188-291B-4888-825A-47A663459D61","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F62FF8A-D29E-414B-8CD2-608D5D4A8934","Pet owners advised to keep dogs and cats away from dead birds ","With geese and other wild birds returning to the region every day, New Brunswick dog and cat owners should be aware of the risk of avian influenza, says the registrar of the New Brunswick Veterinary Medical Association.","2023-04-25","https://leonetwork.org/posts/show/4F62FF8A-D29E-414B-8CD2-608D5D4A8934","New Brunswick, Canada",46.6290185868408,-66.3773980805214,"CBC","https://leonetwork.org/en/attachments/thumbnail/B55E2F2D-26C2-4F2F-84BD-1CA41DC02EA0","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"01AEBFC2-28DF-4305-9A3E-772737B4DD55","As migratory birds return, so does potential for avian flu outbreaks","State veterinarian Dr. Robert Gerlach said the virus never left Alaska in the winter months, and has spread beyond the local bird population.","2023-04-25","https://leonetwork.org/posts/show/01AEBFC2-28DF-4305-9A3E-772737B4DD55","Alaska, United States",64.6358675746153,-153.180996665583,"https://www.alaskasnewssource.com","https://leonetwork.org/en/attachments/thumbnail/E52486D2-0EC0-4288-982F-ED98992C753F","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"910919AC-0BBF-4075-BA81-95C1D6349D35","Evolution of H3 avian influenza virus in China: Implications for pandemic preparedness","This paper analyzes the evolution of the H3 subtype of avian influenza virus in China from 2009 to 2022, including its spatial and temporal distribution and genetic changes. The findings have implications for pandemic preparedness.","2023-04-19","https://leonetwork.org/posts/show/910919AC-0BBF-4075-BA81-95C1D6349D35","China",35.4867029846329,101.901875103385,"News-Medical.net","https://leonetwork.org/en/attachments/thumbnail/E711B6A2-CC99-4EBD-BC0C-EDFABFC1D443","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"75EB2299-E314-476F-976A-B6E5C5B9AA1B","Climate change is impacting bird migration patterns. Here's what we know ","Climate change is affecting all aspects of our land, and also what flies in our sky. Bird migration is changing as average temperatures rise. So what does that mean for our bird species?","2023-04-17","https://leonetwork.org/posts/show/75EB2299-E314-476F-976A-B6E5C5B9AA1B","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/AB805842-D8DA-4202-849C-242E052FCA29","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B736A586-EEDF-4291-BE92-E0EDC5D15464","China records first H3N8 bird flu death, WHO says","Three cases of H3N8 detected in China since 2022 as WHO says strain doesn’t appear to spread easily between humans. First case resulting in death occurred in China.","2023-04-12","https://leonetwork.org/posts/show/B736A586-EEDF-4291-BE92-E0EDC5D15464","Dongguan, Guangdong, China",23.01797,113.74866,"the Guardian","https://leonetwork.org/en/attachments/thumbnail/ECA0B29D-6524-49F2-B0BF-1CCC31B23B1E","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CC298DCB-38AD-4BDB-A916-1A369F5C4073","The birds are back in town. Spring migration could fuel spread, evolution of avian flu, scientists warn","Across Canada, an estimated seven million birds and counting have been infected with highly pathogenic avian influenza during a devastating global outbreak that shows no signs of winding down. Now, as millions more migrate north, scientists warn it’s yet another opportunity for this virus to spread and evolve.","2023-04-07","https://leonetwork.org/posts/show/CC298DCB-38AD-4BDB-A916-1A369F5C4073","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/66EC9FCA-0082-462A-86D9-76F01C684900","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"79BE0527-3243-49F5-98CE-E6C81D66D9D9","Forskarar may have solved the mystery of birds at Svarthamaren","All the birds were gone. Now there is full life in the bird cliffs again. The researchers believe they have found the explanation for the mystery.","2023-04-03","https://leonetwork.org/posts/show/79BE0527-3243-49F5-98CE-E6C81D66D9D9","Antarctica",-72.822042,0,"NRK","https://leonetwork.org/en/attachments/thumbnail/032BD9B2-38F0-4EF9-81AF-1FDF8B3A4C62","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"C73822FE-0215-4D03-BAC7-058E777F7E66","Winter Travel, Access and Changing Snow and Ice Conditions","The Copper River Basin in Alaska has experienced less reliable snow and ice conditions in recent years, impacting winter activities such as trapping, hunting, and gathering firewood. This study, based on nine oral interviews with local residents, reveals that crossing rivers has become more treacherous and difficult, with significant changes in ice conditions observed since the 1970s. Decreased snowpacks and increased shrub growth have also posed obstacles for accessing winter trails, requiring individuals to cut through forests. These changes, combined with socio-economic and technological factors, have affected the way people engage in winter activities in the Copper River Basin. Overall, this research contributes to the understanding of climate change's impact on winter activities in Alaska and the Circumpolar North.","2023-04-01","https://leonetwork.org/posts/show/C73822FE-0215-4D03-BAC7-058E777F7E66","Copper River Basin",62.653963353714161,-145.63476562500003,"Winter Travel, Access, and Changing Snow and Ice Conditions in Alaska’s Copper River Basin","https://leonetwork.org/en/attachments/thumbnail/CDE5B101-D3F8-4AD4-AFBE-106287A14B8A","HOME","BACKGROUND_ARTICLE",1,0,1,0,1,1,0,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F8B69C93-6F85-44FA-872B-1117A33F437A","How do you keep migrating birds off a giant toxic lake?","Engineers struggled to keep snow geese away from Montana’s deadly Superfund site, but ecologists have a new plan.","2023-03-31","https://leonetwork.org/posts/show/F8B69C93-6F85-44FA-872B-1117A33F437A","Montana, United States",47.0725146587006,-109.172599073804,"","https://leonetwork.org/en/attachments/thumbnail/3041D681-0E36-4D76-88F3-31BFC5120A8B","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F2C79CB7-A484-4A9F-9F4A-E906104623E5","Vaccine makers prep bird flu shot for humans 'just in case' as rich nations lock in supplies ","Some of the world's leading makers of flu vaccines say they could make hundreds of millions of bird flu shots for humans within months if a new strain of avian influenza ever jumps across the species divide.","2023-03-20","https://leonetwork.org/posts/show/F2C79CB7-A484-4A9F-9F4A-E906104623E5","Canada",55.5859012851966,-105.750595856519,"CBC","https://leonetwork.org/en/attachments/thumbnail/06ED12D6-971F-4314-9795-5348291D7211","HOME","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0