"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","DIEOFF","FISH","LAND_ANIMALS","INFRASTRUCTURE","EXTREME_TEMP","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","ENERGY","PERMAFROST","WILDFIRE","DEFORMITY","SANITATION","ABUNDANCE","FISHERIES","EXTREME_WIND","BEHAVIOR","WATERSECURITY","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","PETS","AIRQUALITY","HARVEST_FAILURE","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","GLACIER_CHANGE","STORMSURGE","WATER_MANAGEMENT","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","CONFLICT","VOLCANO","TOURISM","SEA_LEVEL_CHANGE","MENTAL_HEALTH","BURIAL_SITE","INJURY","RABIES","ACUTE_ILLNESS","ANTHRAX","CHEMICAL_CHANGE","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","QFEVER","ANISAKID","OTHER_EVENT","GIARDIASIS","MONKEYPOX"
"62E51F3B-C221-41C8-AE17-355067AE1412","In northernmost Alaska, a battle is on to limit the damages of permafrost thaw","Warming soils beneath Utqiagvik are triggering erosion that threatens homes, infrastructure and cultural resources.  The North Slope has seen some of the fastest changes in coastal erosion in the nation. ","2023-01-04","https://leonetwork.org/posts/show/62E51F3B-C221-41C8-AE17-355067AE1412","Utqiaġvik, Alaska, United States",71.29058,-156.78872,"KTOO","https://leonetwork.org/en/attachments/thumbnail/28AB46D4-430C-4F76-8C0C-CE189174A15E","ALASKA","BACKGROUND_ARTICLE",1,1,1,1,1,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"46357902-8567-4C5E-B81C-08BC1E4521E8","Amid Alaska’s permafrost areas, more soil is staying thawed year-round, UAF scientists find","Warmer winters and thicker layers of insulating snow are spurring creation of more taliks, sections of ground that doesn’t freeze even in winter.","2022-06-11","https://leonetwork.org/posts/show/46357902-8567-4C5E-B81C-08BC1E4521E8","Teller, Alaska, United States",65.26332,-166.36303,"KTOO","https://leonetwork.org/en/attachments/thumbnail/B3B491C1-C084-4A4C-AEA7-25712ECC020F","HOME","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CBB66910-3298-4EC3-B9B7-B9D5EFD2AD12","Australian islanders' homes being ‘eaten away’ by rising sea levels","‘Something has to be done right now ... don’t wait for the time when we’re going to be moved off and be refugees in our own country’","2021-04-15","https://leonetwork.org/posts/show/CBB66910-3298-4EC3-B9B7-B9D5EFD2AD12","Masig Island, Torres Strait, Australia",-9.755217829076,143.398277927163,"The Independent","https://leonetwork.org/en/attachments/thumbnail/D3D8D179-C20C-4022-8C93-9355ECFAF938","INFORMATIONAL","BACKGROUND_ARTICLE",0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3BCCD4D6-D153-4811-8732-6087D0111302","Climate change is putting N.W.T. cemeteries in crisis and communities are worried ","Many communities in the Northwest Territories are worried about the impacts climate change is having on their cemeteries.","2020-03-10","https://leonetwork.org/posts/show/3BCCD4D6-D153-4811-8732-6087D0111302","Tuktoyaktuk, Northwest Territories, Canada",69.44472,-133.03422,"CBC","https://leonetwork.org/en/attachments/thumbnail/E079DF62-EDAD-4963-B582-ED0734471948","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1DCF9AFC-78EB-40C5-91D2-3B36263F9F05","On land, Australia's rising heat is 'apocalyptic'; in the ocean, it's even worse","BRUNY ISLAND, TASMANIA (WASHINGTON POST) - Even before the ocean caught fever and reached temperatures no one had ever seen, Australia's ancient giant kelp was cooked.. Read more at straitstimes.com.","2019-12-28","https://leonetwork.org/posts/show/1DCF9AFC-78EB-40C5-91D2-3B36263F9F05","Australia ",-43.4433850320424,147.218819260597,"The Straits Times","https://leonetwork.org/en/attachments/thumbnail/5106ABB4-4641-4C10-A4E9-14CA7AC644C0","INFORMATIONAL","BACKGROUND_ARTICLE",1,1,0,1,0,1,1,1,1,1,1,1,0,0,1,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"36100E75-6280-49AF-B4E1-80412BABE643","Facing catastrophic climate change, they still can’t quit Big Oil","In Alaska, a new oil boom is on the horizon even as climate change arrives and greenhouse gas emissions climb.","2019-12-13","https://leonetwork.org/posts/show/36100E75-6280-49AF-B4E1-80412BABE643","Nuiqsut, Alaska, United States",70.2175,-150.97639,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/62DBAA7D-2747-4C7E-B408-8FBB744F763C","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AFBF1ED8-564E-48EF-AF25-0D96449B1DC9","Facing catastrophic climate change, they still can’t quit Big Oil","In Alaska, a new oil boom is on the horizon even as climate change arrives and greenhouse gas emissions climb.","2019-12-13","https://leonetwork.org/posts/show/AFBF1ED8-564E-48EF-AF25-0D96449B1DC9","Nuiqsut, Alaska, United States",70.2175,-150.97639,"Washington Post","https://leonetwork.org/en/attachments/thumbnail/A8DA7769-6E1D-4731-8CA6-B23A661ADC9B","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"759C861C-4BAC-45EF-8F27-151B644D00DC","Even the Dead Cannot Escape Climate Change","Flooding, permafrost melt and other climate impacts that threaten the long-term viability of cemeteries","2019-10-31","https://leonetwork.org/posts/show/759C861C-4BAC-45EF-8F27-151B644D00DC","",,,"Scientific American","https://leonetwork.org/en/attachments/thumbnail/A90FE035-7F32-4542-BC6F-0FE20170CBFD","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"96A590F3-3937-4558-94A0-D1F72DD33A7D","Archaeologists uncover pre-contact Inupiat village near Kiana, Alaska","The village is one of the biggest archaeological sites discovered in the Arctic. Local residents hope the research will tell them more about their ances","2013-08-02","https://leonetwork.org/posts/show/96A590F3-3937-4558-94A0-D1F72DD33A7D","Kiana, Alaska, United States",66.975,-160.42278,"Eye on the Arctic","https://leonetwork.org/en/attachments/thumbnail/7D06727F-1DC5-406A-B1A6-EEB2A01877ED","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"65D71103-7B54-4E5C-BAC2-07C2ED5B2F28","Comments by Toby Anungazuk, Wales, Alaska, on ""The Big Sickness.""","When I asked my father a question about the flu, you can feel him withdraw into himself, see him dose his eyes, become very quiet, even start saying some names and block out (showing any emotions) when someone that was close to him dies. l have seen this in almost all the Elders who's parents died during the flu.","1997-12-03","https://leonetwork.org/posts/show/65D71103-7B54-4E5C-BAC2-07C2ED5B2F28","Wales, Alaska, United States",65.60917,-168.0875,"","https://leonetwork.org/en/attachments/thumbnail/66C4BF7B-9B86-4917-B9A5-A67CB9C10F47","INFORMATIONAL","BACKGROUND_ARTICLE",0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
