"ID","Title","Summary","Date","URL","Location","Latitude","Longitude","SourceName","ThumbnailURL","Hub","Type","WEATHER","OCEAN","LAND","WATER","SNOW","HEALTH","SAFETY","FISH","DIEOFF","LAND_ANIMALS","EXTREME_TEMP","INFRASTRUCTURE","SEA_ANIMALS","TRANSPORTATION","PLANTS","FOODSECURITY","BIRD","RANGE_CHANGE","SEASON_TIMING","EXTREME_PRECIP","ECONOMICIMPACT","INVERTEBRATES","RECREATION","CULTURALIMPACT","INSECT","FLOOD","AIR","PERMAFROST","ENERGY","WILDFIRE","DEFORMITY","ABUNDANCE","SANITATION","FISHERIES","WATERSECURITY","BEHAVIOR","EXTREME_WIND","EROSION","MICROBES","POLLUTION","LANDSLIDE","DROUGHT","VIRULENCE","AIRQUALITY","HARVEST_FAILURE","PETS","AQUA_AG","LIVESTOCK","DISPLACEMENT","ALGAL_BLOOM","ZOONOTIC_FLU","ONEHEALTH","ROS","ARACHNIDS","INFESTATION","WATER_MANAGEMENT","GLACIER_CHANGE","STORMSURGE","GROUNDWATER","COMMUNICATION","PARALYTIC_SP","DEBRIS","ATMOSPHERE","AQUACULTURE","TORNADO","FORESTRY","REPTILES","FUNGI","EARTHQUAKE","THUNDERSTORM","COLD_BLOODS","TOURISM","CONFLICT","VOLCANO","SEA_LEVEL_CHANGE","INJURY","RABIES","MENTAL_HEALTH","BURIAL_SITE","ACUTE_ILLNESS","CHEMICAL_CHANGE","ANTHRAX","SINKHOLE","RESILIENCE","DISTEMPER","CWD","TSUNAMI","RELOCATION","CHRONIC_ILLNESS","AMNESIC_SP","TULAREMIA","VIBRIO","TRICHINOSIS","OTHER","TOXOPLASMOSIS","RADIATION","CORONAVIRUS","BRUCELLOSIS","BOTULISM","ALASKAPOX","ANISAKID","QFEVER","OTHER_EVENT","GIARDIASIS","MONKEYPOX","SMELL_TASTE"
"B05AC5AB-D838-4C28-8774-85A262749857","Mongolia Quarantines Russian Border Region Over Bubonic Plague Suspicion","Lab tests confirmed that two individuals had contracted the illness after eating marmot meat.","2020-07-02","https://leonetwork.org/posts/show/B05AC5AB-D838-4C28-8774-85A262749857","Khovd, Hovd, Mongolia",48.00556,91.64194,"The Moscow Times","https://leonetwork.org/en/attachments/thumbnail/E1D99007-0854-4830-AB12-91E16E701CA5","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A6C82108-0FDC-45B0-B095-91DCD355ECD6","Guwahati: Team to study jumbo death due to anthrax ","A three-member team of the Union ministry of environment, forest and climate change (MoEFCC) will visit the Dehing Patkai Elephant Reserve, where an e","2020-12-14","https://leonetwork.org/posts/show/A6C82108-0FDC-45B0-B095-91DCD355ECD6","",,,"The Times of India","https://leonetwork.org/en/attachments/thumbnail/3A6FF30E-358B-448E-9DA9-9F399FBA19B5","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E8AB377E-745C-48BD-B650-C7677464F3E1","Russia begins mass vaccination against bubonic plague in danger areas near border with Mongolia","Urgent steps were taken after a wide spread of the pathogen via fleas was detected in two districts - Ovyursky and Mongun-Taiginsky So far 2,500 adults, and 623 children were vaccinated to prevent flea-spreading of the decease.","2020-08-11","https://leonetwork.org/posts/show/E8AB377E-745C-48BD-B650-C7677464F3E1","Republic of Tuva",51.783333333333331,94.75,"Siberia Times","https://leonetwork.org/en/attachments/thumbnail/FE5FC5F0-E3B4-4F8A-901F-E92045877084","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2F0AAA54-B05F-4AB3-9805-261A1A1BA16F","Experts warn of threat of born-again smallpox from old Siberian graveyards","There was a town where up to 40% of the population died. Naturally, the bodies were buried under the upper layer of permafrost soil, on the bank of the Kolyma River. Now, a little more than 100 years later, Kolyma's floodwaters have started eroding the banks.'","2016-08-12","https://leonetwork.org/posts/show/2F0AAA54-B05F-4AB3-9805-261A1A1BA16F","Zashiversk",67.45,142.61666666666667,"Siberia Times","https://leonetwork.org/en/attachments/thumbnail/15580E0A-4911-4CE8-B330-29B11D8225D7","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BCBAAA67-9FD4-4F7A-9F5A-33160565ADD2","Huge cull of 250,000 reindeer by Christmas in Yamalo-Nenets after anthrax outbreak ","Freak warm weather followed by a freeze in winter 2013-14 caused an ice-over of pastures which led to the deaths of some 70,000 reindeer in a famine. This summer, there was an outbreak of deadly anthrax after the hottest Arctic summer on record. ","2016-09-19","https://leonetwork.org/posts/show/BCBAAA67-9FD4-4F7A-9F5A-33160565ADD2","Noyabrsk, Yamalo-Nenetskiy Avtonomnyy Okrug, Russia",63.19309,75.43728,"Siberia Times","https://leonetwork.org/en/attachments/thumbnail/B3D406B6-4D13-4D80-A579-FEFF64780E74","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F540CEDA-CAE3-4368-8C28-BFCA45FC8156","Whales are dying, but numbers are unknown. Coronavirus has stalled scientific fieldwork","Stay-at-home requirements have upended the fieldwork of ecological researchers, including that of scientists and volunteers who track migrating gray whales.","2020-03-28","https://leonetwork.org/posts/show/F540CEDA-CAE3-4368-8C28-BFCA45FC8156","Los Angeles, California, United States",34.05223,-118.24368,"Los Angeles Times","https://leonetwork.org/en/attachments/thumbnail/F9A73FF4-7585-417C-ADD7-5703874929DC","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D7B1AF46-A84B-4F39-AA4D-066E6DC0B201","Bird flu outbreak in northern Israel ebbs; no humans harmed, officials say","An outbreak of avian flu that has killed vast numbers of domestic and wildfowl in recent weeks in northern Israel has likely reached its peak and began to abate over the past week, officials said Friday. In the Hula Lake Reserve, some 5,000 cranes died of the disease. The grim job of collecting crane carcasses from the lake by the ministry’s staff and the Israel Nature and Parks Authority was expected to end on Monday, the report said.","2022-01-07","https://leonetwork.org/posts/show/D7B1AF46-A84B-4F39-AA4D-066E6DC0B201","Hula Lake Reserve, Israel",33.103333333333332,35.609166666666667,"Times of Israel","https://leonetwork.org/en/attachments/thumbnail/FF7C40E4-65A6-4FB2-BD46-90B557904D91","HOME","ARTICLE",0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"F4138DB3-04C4-4C57-9566-D848225E3E14","How Did a Virus From the Atlantic Infect Mammals in the Pacific?","Thawing sea ice may have opened the door, allowing the infection to cross oceans, a new study suggests.","2019-11-09","https://leonetwork.org/posts/show/F4138DB3-04C4-4C57-9566-D848225E3E14","",,,"New York Times ","https://leonetwork.org/en/attachments/thumbnail/0FB3C3C2-50DA-493A-B9F7-9D3AC959A917","HOME","ARTICLE",0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"157A221E-5913-4A66-93FA-121A6C8F16D8","One dead and six in hospital after anthrax outbreak","The sick are said to have been in contact with the carcass of a cow suspected to have been infected. It is the first time a human being is succumbing to anthrax in the area.","2021-01-20","https://leonetwork.org/posts/show/157A221E-5913-4A66-93FA-121A6C8F16D8","Itoki, Southwest, Cameroon",5.01254792922934,9.2550781276077,"The Standard","https://leonetwork.org/en/attachments/thumbnail/6487758A-7511-4832-810C-03B9A7CC5212","HOME","ARTICLE",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4F45D90A-21A8-4552-8820-D235CF3E1704","Sea Lice Plagues Return and Threat to Wild Salmon Increases","Major sea lice epidemics have erupted on Atlantic salmon fish farms on Vancouver Island’s west coast over the last three months, according to industry, Fisheries and Oceans Canada and independent reports.","2019-06-11","https://leonetwork.org/posts/show/4F45D90A-21A8-4552-8820-D235CF3E1704","Clayquot Sound, British Columbia, Canada",49.241032694133615,-125.91813542065212,"The Tyee","https://leonetwork.org/en/attachments/thumbnail/70884B77-EC1A-4A92-AFA7-4CD661A4857E","UVIC","ARTICLE",0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"B443E369-2EED-442B-A6C5-0945A95EB314","The first case of a walrus dying of bird flu registered on Svalbard","“Last year we got several reports from tourists and scientists that they saw around six walruses dead here on the west side of Svalbard. Unfortunately, we couldn’t sample them as the dead walruses drifted away by the time we got to the place. But it’s not normal to get so many reported dead walruses in such a small area,"" said Christian Lydersen, senior scientist at the Norwegian Polar Institute. Now samples (collected by a Station Manager in July 2023) have tested positive for highly pathogenic avian influenza.","2024-07-31","https://leonetwork.org/posts/show/B443E369-2EED-442B-A6C5-0945A95EB314","Svalbard, Svalbard and Jan Mayen",78.2231558,15.6463656,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/28941464-850B-4E03-8054-E129BA7653B4","ALASKA","ARTICLE",0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"D8EB39FB-4A99-4FF9-A88D-A7C4EFCE0072","ADF&amp;G dispatches rabid moose roaming through Teller ","A moose that was killed in Teller last week had been infected with rabies, the Alaska Department of Fish and Game confirmed.","2023-06-09","https://leonetwork.org/posts/show/D8EB39FB-4A99-4FF9-A88D-A7C4EFCE0072","Teller, Alaska, United States",65.26332,-166.36303,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/BEACE5FC-82FE-4E8E-90AB-0EB2772DEA0E","HOME","ARTICLE",0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6A2D3A12-7A2E-4EAB-A36A-FD831069C4DE","Almost 2,000 workers have contracted COVID-19 at this Russian Arctic construction site","A big cruise vessel has anchored up along the banks of the Kola Bay as the number of infected workers in Novatek's Belokamenka project continues to grow. The construction site operated by natural gas company Novatek continues to be the hotbed of COVID-19 cases in the Russian north.

The official","2020-05-06","https://leonetwork.org/posts/show/6A2D3A12-7A2E-4EAB-A36A-FD831069C4DE","Murmansk, Murmansk, Russia",68.97917,33.09251,"Eye on the Arctic","https://leonetwork.org/en/attachments/thumbnail/A8C2DCE6-FEB2-431E-ADF3-DEFF116F5D08","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"E23039CF-710E-4C2B-BA96-29F19CE56C8B","Nome and region is in the midst of a rabies epidemic","Nome and the surrounding area, including St. Lawrence Island, is fighting rabies almost as hard as it is fighting COVID-19. Because of the high level of rabies infection Fish and Game requested assistance from the National Rabies Management Response Program. Their job is to manage a wildlife disease outbreak. Several technicians and a rabies biologist are in Nome reducing the number of foxes.","2021-04-02","https://leonetwork.org/posts/show/E23039CF-710E-4C2B-BA96-29F19CE56C8B","Gambell, Alaska, United States",63.77972,-171.74111,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/6E185A19-09CA-4639-BE5A-0863F5587EB6","HOME","ARTICLE",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CD1B3E8F-BF1E-4A6C-9947-E230F8BB8942","""Uncontrolled outbreak"" says city in northern Sweden and imposes lockdown","Regional authorities report about 55 new cases since yesterday, with major outbreaks reported from both local retirement homes and among workers at LKAB mining company.  ","2020-06-17","https://leonetwork.org/posts/show/CD1B3E8F-BF1E-4A6C-9947-E230F8BB8942","Gällivare, Norrbotten, Sweden",67.13387,20.65278,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/6F48CF12-8988-4F93-9D0B-3BAAA45240EB","HOME","ARTICLE",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7CCB4ECC-C8E0-4E22-96E3-D748CDB9089F","Infected Covid-19 patients climb in Arctic Alaska","October began with ""an explosion"" of COVID-19 positive cases despite efforts to tighten and extend restrictions. In the first five days 14 residents on the North Slope and 23 in the Northwest Arctic, upping active caseloads in each borough to 40 and 45, respectively.","2020-10-08","https://leonetwork.org/posts/show/7CCB4ECC-C8E0-4E22-96E3-D748CDB9089F","Kotzebue, Alaska, United States",66.89846,-162.59809,"The Arctic Sounder","https://leonetwork.org/en/attachments/thumbnail/E21C7AF7-5EE4-437E-80D7-BDD7889F35CB","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"023B9446-CB92-48E3-BCCC-453FA5A2E089","Gambell gets distemper outbreak under control","The community of Gambell fought a distemper outbreak among its dog population this spring and managed to squash the epidemic in its early onset. Distemper is a deadly disease that can afflict dogs and wildlife alike and also has been documented in the North Atlantic to jump from dogs to marine mammals like seals.","2021-05-28","https://leonetwork.org/posts/show/023B9446-CB92-48E3-BCCC-453FA5A2E089","Gambell, Alaska, United States",63.77972,-171.74111,"The Nome Nugget","https://leonetwork.org/en/attachments/thumbnail/46E24982-3581-460F-958C-BAC9E959E6DA","HOME","ARTICLE",0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"A4D9138C-3927-4A14-9609-CDFABC5F9452","After infection of more than 2,000 workers, situation comes under control at Belokamenka construction site","Meanwhile, the spreading of the virus appears to have moved to other towns in the region. Among the new local hotspots for the virus is the city of Monchegorsk where 26 new cases were registered on the 16th June. ","2020-06-16","https://leonetwork.org/posts/show/A4D9138C-3927-4A14-9609-CDFABC5F9452","Murmansk, Murmansk, Russia",68.97917,33.09251,"The Independent Barents Observer","https://leonetwork.org/en/attachments/thumbnail/9EBCD979-12A7-49FF-9306-CD419A452C43","HOME","ARTICLE",0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"00A7E6CD-621E-4C33-9299-9F8C40EB5B90","Nine cats killed by bird flu in Poland as global outbreak continues","Nine infected cats were found in Poznań, the tri-city metropolitan area, and Lublin, locations separated by hundreds of kilometers. All tested positvie for HPAI. ","","https://leonetwork.org/posts/show/00A7E6CD-621E-4C33-9299-9F8C40EB5B90","Poznań, Powiat Łukowski, Lublin Voivodeship, Poland",51.67682,22.304547," The Jerusalem Post | JPost.com ","https://leonetwork.org/en/attachments/thumbnail/97750F2F-233A-4C65-8A31-D98BDB3B62C7","HOME","ARTICLE",0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
